﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V37294","Matured and outstanding market issues",""
"V37295_G7","Retail debt","Non-marketable securities"
"V37323_G7","Canada Bills issued in U.S. dollars","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37336","Total securities and loans outstanding",""
"V37354","Total","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37355","Treasury bills","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37356","3 years and under","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37357","3-5 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37358","5-10 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37359","10 years and over","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37361","Average term to maturity (months)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141661","Total (inflation adjusted)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141662","Inflation adjustment","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141670","Total securities loans outstanding (inflation adjusted)",""

"OBSERVATIONS"
"date","V37294","V37295_G7","V37323_G7","V37336","V37354","V37355","V37356","V37357","V37358","V37359","V37361","V42141661","V42141662","V42141670"
"2002-11-01","38","22934","2700","400161","377189","92784","101274","43140","68105","69185","77","","",""
"2002-12-01","41","22897","2700","391903","368965","90735","100608","36487","68558","69877","78","","",""
"2003-01-01","31","22997","2538","391436","368408","90589","100347","36407","68093","70434","80","370982","2575","394010"
"2003-02-01","35","22976","2506","386301","363290","88158","94053","36053","69876","72643","81","365807","2517","388818"
"2003-03-01","33","22878","2603","393288","370377","93340","96768","34946","69497","73223","80","373075","2698","395986"
"2003-04-01","32","22860","2499","387843","364951","89667","95422","34714","69563","73088","80","367790","2839","390681"
"2003-05-01","30","22758","2268","394158","371370","95417","94853","34637","69055","75140","78","374289","2919","397077"
"2003-06-01","49","22631","2497","389917","367238","95115","89144","44216","68452","67814","79","370021","2784","392701"
"2003-07-01","47","22537","2518","391050","368466","97803","86466","47079","65724","68876","80","371261","2794","393844"
"2003-08-01","45","22472","2330","394935","372417","101417","86776","45331","67767","68795","79","375227","2810","397745"
"2003-09-01","44","22367","2599","390688","368278","99394","91072","45843","60577","68792","80","371103","2825","393514"
"2003-10-01","47","22290","2360","389506","367169","98741","90322","45471","59654","70621","79","370042","2873","392379"
"2003-11-01","45","22351","2046","396164","373768","106117","89820","48790","56377","70617","77","376673","2905","399069"
"2003-12-01","52","21846","2141","386876","364978","103089","87944","42967","57431","71406","79","367837","2859","389735"
"2004-01-01","51","21693","2333","383285","361542","98465","87444","42839","57882","72578","81","364447","2905","386191"
"2004-02-01","59","21549","2701","380967","359360","95280","84741","42803","59570","74265","81","362282","2923","383890"
"2004-03-01","55","21528","3364","389158","367575","101975","86354","42676","60084","73122","79","370516","2940","392098"
"2004-04-01","54","21519","2202","381846","360273","97987","83965","44306","58612","73201","80","363262","2989","384835"
"2004-05-01","53","21480","2419","389268","367736","101235","85598","43913","59915","74655","79","370791","3056","392324"
"2004-06-01","74","21418","2591","378733","357242","100889","81933","45196","58768","67865","80","360352","3111","381844"
"2004-07-01","69","21344","2218","379465","358053","101916","80838","44857","59269","68953","81","361347","3294","382759"
"2004-08-01","67","21278","2265","381151","359806","101946","80185","44371","61998","69040","80","363122","3317","384468"
"2004-09-01","64","21234","2121","375844","354545","100298","85171","43698","53922","69335","81","357852","3307","379150"
"2004-10-01","65","21173","1843","376486","355248","101244","84732","43088","53393","70947","81","358520","3273","379758"
"2004-11-01","64","20334","1842","377222","356824","105810","80662","42766","54809","70934","80","360113","3288","380510"
"2004-12-01","64","19640","1712","363824","344119","102894","72428","41543","54425","71117","82","347467","3348","367171"
"2005-01-01","63","19546","1849","364612","345003","101486","72213","42688","54515","72253","83","348437","3435","368047"
"2005-02-01","63","19368","2224","368049","348618","102909","71181","42413","55504","74388","83","352005","3387","371435"
"2005-03-01","67","19242","3862","381783","362473","114293","72706","41445","55003","75165","80","365848","3374","385157"
"2005-04-01","65","19182","2707","374185","354938","108690","71722","41538","55136","75145","80","358398","3460","377645"
"2005-05-01","63","19104","2481","375167","356000","108495","71223","40878","56153","76769","80","359584","3584","378751"
"2005-06-01","63","19018","2456","370431","351350","107350","74082","42573","55042","69847","81","355022","3672","374102"
"2005-07-01","62","18926","2155","370581","351593","108763","75225","39203","55331","70916","81","355284","3691","374272"
"2005-08-01","62","18842","2017","372880","353976","109788","74134","38767","58590","70679","81","357703","3727","376607"
"2005-09-01","63","18803","2032","367347","348481","107740","80653","36172","51046","70838","82","352274","3793","371141"
"2005-10-01","62","18734","2389","367540","348744","109248","79418","35958","50949","70783","81","352629","3884","371425"
"2005-11-01","61","17911","2144","369131","351158","109630","81714","32917","52434","72320","81","355241","4084","373214"
"2005-12-01","66","17848","2532","363517","345603","110396","74504","32898","52434","72838","82","349606","4003","367519"
"2006-01-01","65","17757","2072","360530","342708","107285","74283","32852","52561","73654","83","346653","3945","364475"
"2006-02-01","65","17584","1723","359869","342220","105467","73672","32603","53414","75341","83","346144","3925","363793"
"2006-03-01","65","17482","4734","375058","357511","117260","74364","32266","52953","75933","80","361580","4069","379127"
"2006-04-01","65","17387","2797","361662","344210","105964","74216","30843","52422","77968","82","348247","4036","365699"
"2006-05-01","64","17307","1889","362704","345332","107641","73302","30841","53627","78032","81","349496","4164","366868"
"2006-06-01","64","17226","1882","356870","339580","105041","76042","34472","50503","71640","82","343880","4300","361170"
"2006-07-01","64","17144","1820","356344","339137","103650","75635","34043","51143","72846","83","343579","4442","360786"
"2006-08-01","64","17080","1994","354004","336860","100525","74010","33989","53775","72566","83","341268","4408","358412"
"2006-09-01","63","17036","1969","355212","338112","103425","81390","33364","46094","71871","82","342518","4406","359618"
"2006-10-01","81","16997","1879","353933","336856","101820","80885","33169","45714","73388","82","341261","4405","358339"
"2006-11-01","75","15669","1959","364708","348965","109555","83189","32764","47070","74428","80","353288","4324","369032"
"2006-12-01","69","15597","1607","351981","336315","105880","75289","32130","47329","74080","82","340524","4208","356190"
"2007-01-01","68","15529","2090","351771","336174","101750","74503","32131","47249","78450","84","340547","4373","356143"
"2007-02-01","67","15394","1774","355452","339990","107000","73392","31849","47504","78471","83","344404","4413","359865"
"2007-03-01","68","15300","1847","365423","350056","116775","73341","31717","47370","79006","80","354515","4459","369883"
"2007-04-01","66","15212","1561","348446","333167","99300","71990","31716","47308","81292","84","337805","4637","353083"
"2007-05-01","65","15157","1670","344982","329760","94125","73005","31012","49007","80941","85","334620","4860","349842"
"2007-06-01","65","15047","1890","342412","327299","97910","71642","38343","43022","74492","85","332256","4956","347368"
"2007-07-01","65","14975","1994","340331","325291","94650","71170","38343","43022","76112","87","330383","5092","345423"
"2007-08-01","64","14922","2306","343665","328679","94600","71000","39672","45236","75864","86","333727","5048","348713"
"2007-09-01","64","14884","2012","334118","319170","90300","74497","31761","45243","75357","88","324120","4950","339068"
"2007-10-01","66","14829","1778","335294","320399","92050","71927","31687","45367","77590","88","325363","4964","340258"
"2007-11-01","66","13370","1428","339285","325849","95875","73986","31731","45254","77576","86","330832","4983","344268"
"2007-12-01","66","13322","1912","332029","318641","95250","67100","30918","45083","78379","88","323620","4979","337007"
"2008-01-01","65","13286","1972","333343","319992","94050","67251","31609","45369","79741","89","325043","5051","338394"
"2008-02-01","65","13207","2044","334041","320769","91525","66982","31609","47005","81603","89","325847","5078","339119"
"2008-03-01","67","13181","1484","337737","324488","97910","65848","31098","46895","81254","87","329468","4980","342717"
"2008-04-01","66","13179","1878","344690","331444","106575","63671","31026","46294","82001","84","336468","5023","349713"
"2008-05-01","66","13159","1390","353536","340311","109900","66375","30756","48330","83560","83","345548","5237","358773"
"2008-06-01","74","13120","2251","349370","336176","108788","68359","33528","44805","78445","86","341656","5481","354851"
"2008-07-01","72","13078","3568","349006","335857","110088","64283","33784","46689","77447","86","341542","5684","354691"
"2008-08-01","71","13052","3625","351224","338101","107188","66752","35309","46800","78427","85","344092","5991","357215"
"2008-09-01","70","13063","3818","346897","333764","110638","67271","26761","46681","78596","86","339886","6122","353020"
"2008-10-01","72","13029","4862","377284","364183","140087","62457","29067","48753","78957","79","370152","5969","383253"
"2008-11-01","71","12281","6921","396887","384535","158703","61928","31442","47944","77598","74","390633","6098","402985"
"2008-12-01","71","12475","6971","400448","387903","165025","57544","29984","48345","80034","75","393703","5800","406248"
"2009-01-01","70","12585","7871","415749","403093","174586","60115","28371","52521","79629","72","408775","5682","421431"
"2009-02-01","70","12585","8620","424536","411881","174320","65453","24246","58185","81057","71","417332","5451","429987"
"2009-03-01","71","12635","8708","429994","417288","177430","62459","22322","59360","87009","72","422595","5307","435301"
"2009-04-01","70","12708","8019","431648","418869","170835","62322","27468","62486","87739","73","424388","5519","437167"
"2009-05-01","70","12695","7487","439481","426716","167581","66337","30390","65589","89331","74","432375","5659","445139"
"2009-06-01","71","12650","9368","448880","436159","176861","76481","38580","55527","79342","73","441807","5648","454528"
"2009-07-01","71","12618","6593","466587","453899","186786","78350","43006","58792","80373","71","459768","5869","472456"
"2009-08-01","71","12590","6051","471614","458953","177211","81666","46553","64726","82746","73","464957","6005","477618"
"2009-09-01","70","12572","5059","479449","466807","179136","90104","39313","67830","85366","73","472703","5896","485345"
"2009-10-01","72","12529","4424","482116","469515","178905","91046","40700","67510","86930","73","475407","5892","488008"
"2009-11-01","72","12217","3476","487097","474809","175237","94045","41309","70340","90402","73","480701","5892","492989"
"2009-12-01","71","12147","3313","485213","472994","168937","91723","61509","56083","91430","74","478879","5885","491098"
"2010-01-01","71","12099","3434","489919","477749","165062","94177","61777","62022","91278","73","483806","6057","495976"
"2010-02-01","71","12022","3188","490417","478324","158981","93662","65073","61684","95736","75","484271","5948","496365"
"2010-03-01","71","11953","2453","498433","486409","160181","104593","58920","64421","95842","74","492453","6044","504477"
"2010-04-01","71","11882","2577","499462","487508","155756","105949","59292","67676","96258","74","493701","6192","505654"
"2010-05-01","71","11838","2630","511353","499445","154100","109970","63549","68013","101183","74","505642","6197","517551"
"2010-06-01","73","11752","2681","504294","492469","144100","127298","64872","65687","87832","75","498627","6159","510453"
"2010-07-01","72","11707","2327","509017","497238","143250","130033","64816","65829","90983","75","503487","6250","515267"
"2010-08-01","72","11662","2696","517687","505953","141800","131229","68000","69479","92748","74","512338","6385","524072"
"2010-09-01","72","11614","2562","518352","506666","145450","136376","58203","70012","94063","75","513230","6564","524916"
"2010-10-01","73","11558","2380","520042","508410","144700","136754","57350","70313","96913","75","514950","6540","526582"
"2010-11-01","73","10833","2010","529371","518465","149550","138832","57029","72949","98095","74","525064","6599","535970"
"2010-12-01","73","10762","2191","523735","512900","147037","133417","70123","62084","98048","74","519653","6753","530488"
"2011-01-01","73","10670","2057","523431","512688","141700","134808","70431","64933","98759","74","519486","6798","530229"
"2011-02-01","73","10451","2097","527022","516498","141800","133166","72839","64875","101722","74","523304","6806","533828"
"2011-03-01","81","10351","1972","532946","522514","143050","141419","66753","68204","101116","73","529413","6899","539845"
"2011-04-01","80","10266","2009","537106","526760","143875","141755","66683","71323","101116","72","533755","6995","544101"
"2011-05-01","79","10218","2264","547481","537183","143625","143014","71850","74283","102148","71","544555","7372","554852"
"2011-06-01","83","10160","2323","541770","531527","145350","154029","68966","67194","93666","73","539091","7564","549334"
"2011-07-01","82","10112","2279","543269","533075","143775","154318","68939","70101","93663","72","540896","7821","551089"
"2011-08-01","81","10072","2076","551868","541715","147800","162643","63910","70219","95066","71","549291","7576","559445"
"2011-09-01","81","10049","2428","550859","540729","153025","158559","69897","61352","95467","71","548376","7646","558506"
"2011-10-01","80","10004","2264","554167","544082","152000","158571","69897","64274","97075","71","551797","7715","561882"
"2011-11-01","80","9467","2568","563668","554121","154650","159314","72297","67059","98233","70","561964","7843","571512"
"2011-12-01","79","9428","2610","556258","546750","149200","169470","60516","72097","92858","71","554692","7942","564199"
"2012-01-01","79","9346","2345","556485","547059","145900","170091","62916","72081","93727","71","555036","7976","564461"
"2012-02-01","79","9259","2259","560510","551172","142525","177094","58684","74894","95715","71","558938","7766","568276"
"2012-03-01","79","9181","2071","556526","547266","145475","171278","67023","65829","95591","71","554926","7661","564186"
"2012-04-01","79","9112","2101","560280","551089","146325","170864","69574","66298","95927","70","559124","8035","568315"
"2012-05-01","78","9094","2534","574555","565382","154325","170833","69710","68958","99022","69","573644","8262","582816"
"2012-06-01","78","9056","2369","565291","556157","152650","176638","63070","70205","91225","71","564628","8471","573762"
"2012-07-01","78","9028","2131","567507","558402","153525","173593","63024","72976","93154","71","566845","8443","575951"
"2012-08-01","78","8989","2078","578784","569717","160225","180196","58332","75707","93180","69","577992","8275","587059"
"2012-09-01","78","8966","2178","576630","567586","163950","172679","66484","67594","94700","70","575842","8257","584886"
"2012-10-01","78","8912","2123","573140","564150","159200","169858","68582","67583","96805","70","572484","8333","581474"
"2012-11-01","78","8209","2133","581553","573266","165600","169507","68675","70322","97028","69","581693","8428","589980"
"2012-12-01","78","8084","2184","573476","565314","160950","173082","60063","70186","98850","71","573852","8537","582014"
"2013-01-01","78","7983","2213","571150","563088","155875","173498","60070","73152","98280","70","571481","8393","579543"
"2013-02-01","78","7877","2216","580314","572359","158350","181561","55743","73153","101337","70","580572","8213","588527"
"2013-03-01","78","7812","2103","580196","572306","160560","176100","63822","67508","102214","70","580513","8207","588403"
"2013-04-01","78","7739","2601","588008","580191","160900","177879","66101","67682","105029","70","588916","8725","596733"
"2013-05-01","77","7706","2366","599477","591694","166925","175087","68350","70443","108523","69","600505","8811","608288"
"2013-06-01","77","7662","2377","589102","581362","167500","181621","59849","74917","95098","70","590124","8762","597863"
"2013-07-01","77","7628","2288","597378","589673","170925","181296","59774","77632","97758","69","598564","8890","606269"
"2013-08-01","76","7596","2397","597167","589495","171525","182547","55532","77674","99819","69","598384","8889","606057"
"2013-09-01","76","7573","2205","594254","586605","173375","183873","54698","72239","100215","70","595555","8950","603204"
"2013-10-01","76","7530","2186","583510","575904","157625","184475","56896","72283","102439","71","584855","8952","592462"
"2013-11-01","76","7038","2419","575570","568455","153200","177275","56955","75062","103545","72","577478","9023","584593"
"2013-12-01","76","6942","2284","570154","563136","149450","174214","58624","75012","103552","72","571932","8796","578951"
"2014-01-01","75","6857","2220","568801","561868","141400","174548","61396","78053","104252","73","570782","8913","577714"
"2014-02-01","75","6774","2639","562742","555892","134325","175637","54896","80848","107547","75","564697","8805","571547"
"2014-03-01","77","6720","2290","553016","546220","133000","175726","54476","72797","107931","76","555165","8945","561961"
"2014-04-01","75","6676","2294","561846","555096","138450","174292","54451","75509","110098","74","564410","9314","571160"
"2014-05-01","75","6648","2411","566383","559660","139850","170996","56575","78237","111591","75","569242","9582","575965"
"2014-06-01","75","6606","2322","556862","550181","137125","169710","63579","72894","104551","78","559927","9746","566608"
"2014-07-01","75","6572","1978","561073","554425","138275","169941","63650","72904","107678","78","564399","9974","571046"
"2014-08-01","75","6543","2187","557590","550972","134250","169389","61508","75559","108078","79","560998","10026","567617"
"2014-09-01","589","6514","3129","554161","547058","130650","176427","61506","67668","107678","79","556981","9923","564084"
"2014-10-01","589","6456","2880","554199","547154","123600","178571","61628","70457","110017","79","557104","9951","564149"
"2014-11-01","589","6225","2882","555326","548513","126900","172514","63839","70501","111876","80","558460","9947","565273"
"2014-12-01","588","6192","3347","547984","541203","127050","162739","64057","72662","111348","81","550998","9795","557779"
"2015-01-01","588","6136","3957","557547","550822","127700","164161","69437","70632","114935","80","560676","9853","567400"
"2015-02-01","588","6088","3703","549549","542874","124850","160492","64987","73317","115525","82","552381","9507","559057"
"2015-03-01","588","6058","3789","549764","543118","116825","175994","65120","64990","116400","82","552540","9423","559186"
"2015-04-01","588","6024","3700","555593","548982","117575","176757","64911","67599","118439","81","558821","9839","565432"
"2015-05-01","588","6016","3504","560152","553549","123350","171880","65210","70057","119548","81","563746","10197","570349"
"2015-06-01","588","5988","4989","550857","544281","119625","173373","68629","70182","107484","82","554468","10187","561044"
"2015-07-01","588","5961","6178","562568","556019","124300","175724","68920","72632","108265","80","566277","10258","572826"
"2015-08-01","1341","5931","6058","562840","555567","124575","174526","69092","72732","108584","80","566003","10436","573276"
"2015-09-01","1341","5921","5281","565931","558669","127325","182542","69269","64676","109577","79","569307","10638","576569"
"2015-10-01","1341","5897","5827","567158","559920","121475","182609","71390","67400","111218","80","570449","10529","577688"
"2015-11-01","1341","5661","5435","573667","566665","129800","177840","71602","69945","112044","79","577226","10561","584228"
"2015-12-01","1341","5609","5159","568291","561340","128545","171981","72075","70134","113447","80","571960","10620","578910"
"2016-01-01","1341","5567","5351","579180","572271","130725","175199","72396","72884","115716","79","582853","10581","589761"
"2016-02-01","1341","5525","5383","574277","567411","126450","175523","68260","76116","115680","79","577754","10343","584620"
"2016-03-01","1341","5505","4747","570177","563331","123600","182784","72342","63831","116026","79","573796","10465","580642"
"2016-04-01","1341","5483","5417","581696","574872","128000","183707","72210","66985","118553","78","585460","10588","592284"
"2016-05-01","1341","5488","5899","588448","581619","130700","182561","72313","70109","120037","78","592530","10912","599360"
"2016-06-01","1341","5449","6010","579500","572710","133659","184421","66421","70392","111807","79","583801","11091","590591"
"2016-07-01","2340","5435","4971","589158","581383","132223","189831","68709","73686","111963","78","592700","11318","600476"
"2016-08-01","2340","5426","5530","589431","581664","131100","181214","72030","77207","114583","79","593110","11446","600877"
"2016-09-01","2340","5395","5094","588669","580933","132873","192478","70545","64614","115330","78","592326","11393","600061"
"2016-10-01","2340","5363","4644","591472","583768","125625","194001","73894","67844","117760","79","595077","11309","602780"
"2016-11-01","2840","5182","5324","593939","585917","125725","188035","76596","70989","119247","79","597263","11347","605286"
"2016-12-01","2840","5134","4671","592807","584834","121775","191003","81623","71064","114697","79","596337","11503","604311"
"2017-01-01","2840","5084","5290","592645","584720","115950","193098","81470","74294","114619","79","596021","11301","603946"
"2017-02-01","2840","5043","4672","593204","585321","118800","188060","81295","77476","115019","79","596549","11228","604432"
"2017-03-01","2840","4997","3521","591641","583804","120050","200430","77514","64689","117599","79","595487","11683","603324"
"2017-04-01","2840","4939","3720","601255","593476","125225","201342","77547","68043","117599","77","605257","11781","613037"
"2017-05-01","2840","4905","4022","609598","601853","128825","196273","80125","71397","121211","77","613721","11868","621466"
"2017-06-01","2840","4777","3694","608421","600804","129850","201046","80923","76586","108705","78","612885","12081","620502"
"2017-07-01","2840","4721","3334","603283","595723","119900","200190","83654","79940","108705","78","607853","12130","615413"
"2017-08-01","2840","4670","3615","602779","595269","115675","196712","83657","83294","112317","79","607358","12089","614868"
"2017-09-01","2840","4626","3491","603050","595585","113975","217044","77954","69878","113242","80","607635","12051","615101"
"2017-10-01","2840","4481","3090","604380","597059","106900","217138","80715","73232","115984","80","609191","12132","616512"
"2017-11-01","2840","3621","3102","605467","599007","102800","213036","87171","76414","116484","81","611267","12260","617728"
"2017-12-01","2840","3445","2615","604692","598407","101850","212398","87000","76414","118130","81","610719","12312","617004"
"2018-01-01","2840","3291","2334","604152","598021","94525","214166","89301","79633","118063","81","610507","12486","616637"
"2018-02-01","2840","3198","2512","607485","601447","95400","210545","89465","82852","120673","81","613725","12277","619763"
"2018-03-01","2840","3120","2591","596067","590108","91350","222986","82230","69878","121073","82","602769","12661","608729"
"2018-04-01","2840","3049","2540","604264","598375","95775","220367","84131","72488","123074","81","611395","13020","617284"
"2018-05-01","2840","2998","2476","606608","600770","101225","213859","84168","75098","123944","80","613975","13205","619814"
"2018-06-01","10567","2942","3018","605689","592181","95450","218434","87316","73089","114873","82","605583","13402","619091"
"2018-07-01","10567","2907","2712","611641","598167","95725","219359","87274","75699","117398","81","611609","13441","625082"
"2018-08-01","10767","2861","3179","612374","598747","100900","210783","87222","78309","118353","81","612287","13541","625915"
"2018-09-01","10657","2819","2944","607954","594478","102125","219860","82959","67869","118720","81","608341","13863","621817"
"2018-10-01","10657","2771","3459","618645","605217","106775","220142","83032","70479","121330","80","619047","13830","632474"
"2018-11-01","13657","2174","2751","618240","602410","107500","213099","83070","73089","122900","81","616038","13628","631868"
"2018-12-01","13657","2019","2860","617784","602109","105525","217990","79743","73089","122900","80","615907","13799","631583"
"2019-01-01","13657","1934","2960","624695","609104","104900","220499","79589","75699","125457","80","622641","13537","638232"
"2019-02-01","13657","1893","2821","617521","601972","105825","209563","79596","78309","125857","81","615466","13494","631016"
"2019-03-01","15657","1842","2699","621674","604175","110025","222155","75569","67869","125857","80","617757","13583","635256"
"2019-04-01","15307","1794","3696","630710","613610","112775","220264","75580","71349","129946","79","627599","13989","644700"
"2019-05-01","15307","1760","3064","634849","617782","115600","215939","77704","74829","130646","79","632219","14437","649285"
"2019-06-01","15307","1728","2284","626033","608999","108750","223420","80109","83289","111147","80","623721","14723","640756"
"2019-07-01","15307","1698","2827","636210","619205","112200","223514","80139","86769","113757","79","634210","15005","651214"
"2019-08-01","15307","1672","3123","638905","621926","109075","222069","82262","90423","114975","79","636804","14877","653782"
"2019-09-01","15307","1646","2557","631912","614959","108125","236013","76655","76329","115279","79","630171","15212","647124"
"2019-10-01","15307","1622","2522","645055","628126","111775","236975","78721","79983","118150","78","643258","15132","660187"
"2019-11-01","15307","1136","2546","639184","622741","106275","233357","76858","83637","120068","80","637629","14888","654072"
"2019-12-01","15787","1081","2475","634998","618130","101300","233792","76858","83637","120068","80","633194","15064","650061"
"2020-01-01","17129","1051","2600","639671","621491","101025","230375","80828","83637","123026","79","636468","14977","654648"
"2020-02-01","17129","1025","3036","646682","628529","101925","224536","85060","90945","123026","79","643503","14974","661657"
"2020-03-01","7589","1002","2160","655294","646703","125967","241026","78719","75623","123208","76","661862","15159","670453"
"2020-04-01","7589","991","4807","725471","716891","191392","236010","75025","82552","127105","70","732334","15443","740914"
"2020-05-01","7589","985","6422","763482","754908","233742","226224","75373","84969","128178","66","769756","14849","778331"
"2020-06-01","7589","978","6893","771870","763303","251241","223236","70809","100579","110544","65","777727","14424","786294"
"2020-07-01","7589","971","7766","764094","755534","240443","222718","68955","105686","109967","66","770127","14593","778687"
"2020-08-01","7589","961","7113","752606","744055","216438","222846","69918","117298","110442","68","759159","15104","767709"
"2020-09-01","7560","977","7880","736025","727489","211170","228493","83663","85672","110609","70","742368","14880","750904"
"2020-10-01","7560","967","8155","759704","751178","207977","234725","89198","90710","120412","70","765966","14789","774493"
"2020-11-01","7560","855","7395","754063","745648","206320","234342","82412","91076","124103","70","760388","14740","768803"
"2020-12-01","7560","826","5359","750363","741977","197539","237216","82693","106635","112535","71","756868","14890","765254"
"2021-01-01","7560","815","5595","744880","736505","189111","237165","81857","110916","111862","71","751495","14990","759870"
"2021-02-01","7560","805","5133","743016","734651","185134","233676","86288","114581","109839","71","749383","14732","757748"
"2021-03-01","7560","795","4053","738328","729973","177440","230843","99392","103375","114870","74","745062","15089","753417"
"2021-04-01","7560","787","4365","746720","738373","180204","246059","86667","103274","117805","72","753790","15416","762136"
"2021-05-01","7560","779","5157","773107","764768","193306","246719","90715","103929","124942","72","780511","15743","788850"
"2021-06-01","7563","773","5115","788054","779719","206462","252966","87544","110432","117200","72","795699","15980","804034"
"2021-07-01","7563","765","4903","811159","802832","219449","253426","89363","119966","115725","70","819139","16307","827466"
"2021-08-01","7563","755","5700","822005","813687","218383","252815","91817","125170","119803","71","830185","16498","838503"
"2021-09-01","7563","747","6703","788694","780385","190362","247868","97568","115438","122446","76","797216","16831","805525"
"2021-10-01","7563","738","4994","799415","791115","193141","261194","88949","117680","125158","74","808095","16980","816396"
"2021-11-01","7563","618","4207","805356","797175","186273","262842","89043","121263","133547","76","814296","17120","822476"
"2021-12-01","12738","593","4999","821711","808380","189269","259379","92776","138307","123650","77","822328","13948","835658"
"2022-01-01","16","582","4819","814578","813980","182426","264172","89778","145900","126885","78","828060","14080","828658"
"2022-02-01","16","563","1951","817841","817261","184076","261356","92072","152626","125181","77","831266","14005","831846"
"2022-03-01","16","554","2575","832223","831652","187400","256425","101830","151290","132133","79","846181","14529","846752"
"2022-04-01","14","562","2715","850510","849933","186200","279446","96098","147886","137588","78","865076","15143","865652"
"2022-05-01","14","547","4149","870181","869619","184000","283117","96619","155239","146495","78","885645","16026","886206"
"2022-06-01","14","541","2979","864116","863561","180000","289989","92928","167636","130029","79","879975","16415","880531"
"2022-07-01","15","535","1928","875509","874960","178400","290600","96539","175531","131962","78","892229","17269","892778"
"2022-08-01","15","526","4993","874862","874322","180400","278292","97031","173689","139917","80","892020","17698","892560"
"2022-09-01","15","520","2635","874374","873839","185000","289228","90452","163277","143248","80","891659","17820","892194"
"2022-10-01","15","513","2431","891697","891170","187000","299867","85544","165626","150701","80","908791","17622","909319"
"2022-11-01","14","505","2823","881894","881375","188200","280419","85776","168016","156142","82","899030","17655","899549"
"2022-12-01","14","503","2507","890819","890302","189800","285335","85299","188137","139224","81","908401","18100","908919"
"2023-01-01","14","496","2406","899982","899471","190600","287586","86770","191653","140456","80","917666","18195","918177"
"2023-02-01","14","487","3374","902445","901943","195000","276988","86433","191619","148529","80","919779","17836","920281"
"2023-03-01","14","473","2473","912854","912366","201800","281227","90953","183202","152711","80","930512","18145","930999"
"2023-04-01","14","486","3411","949583","949083","212200","296429","92040","185924","159079","78","967481","18398","967981"
"2023-05-01","14","471","3730","962775","962290","230400","294595","86069","184907","162590","77","981018","18729","981503"
"2023-06-01","18","476","4080","971319","970825","227800","304082","84140","210897","139826","77","990007","19182","990501"
"2023-07-01","17","473","3976","984434","983944","233200","300132","84421","219827","142388","77","1003383","19439","1003873"
"2023-08-01","17","471","3528","1011423","1010935","254900","296751","84749","220324","150683","76","1030463","19528","1030951"
"2023-09-01","10","471","2550","996424","996414","257400","294609","88985","199954","152916","76","1016307","19893","1016317"
"2023-10-01","10","471","3192","1009918","1009908","258000","298746","89100","203954","156916","75","1030055","20147","1030065"
"2023-11-01","10","471","3835","1010323","1010313","254200","297178","88980","207954","158166","76","1030388","20075","1030397"
"2023-12-01","10","471","4573","1024312","1024303","249200","305868","84042","232954","147666","76","1044415","20112","1044425"
"2024-01-01","9","471","2557","1037819","1037809","249200","311313","84120","237954","152666","75","1058004","20194","1058013"
"2024-02-01","9","471","2120","1050701","1050693","257600","303682","84171","242954","160166","76","1070689","19996","1070697"
"2024-03-01","9","471","2172","1079037","1079029","267400","325483","96354","224954","162666","75","1099018","19989","1099026"
