﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Non-mortgage loans"

"DESCRIPTION"
"Quarter-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"2001Q4","0","0","0","0","525","1693","0","0","2","23","0","0","0","8666","10909","250","34","27","35","986","833","123","64","27","190","17","12","1","1","2601","2292","569","5252","3191","16783","63493","3727","3534","13429","18940","144","188","20","3452","23089","158104","857","225","1853","1292","6694","16597","1275","1172","3587","4630","59","81","13","6867","45202","488","120","829","558","3089","10983","807","647","2821","3604","39","58","1","988","25032","947","224","2570","1341","7001","35914","1645","1714","7021","10706","46","49","7","3452","15233","87870","315","128","683","511","5020","9122","529","547","2105","3426","33","25","0","1","30","22476","316","129","718","552","7151","13134","836","501","2956","5442","31","62","0","2","448","32277","548","106","838","763","12035","32997","1007","604","5611","5798","0","32","0","29","6356","66725","1178","363","2239","1826","24206","55253","2373","1652","10672","14666","64","119","0","33","6835","121477","123","22","337","90","3076","9006","442","200","1025","2066","12","6","0","6724","134760","157890","4","208","97","148","2392","3735","1166","1464","3283","1130","1","0","0","0","13661","14","1","138","16","993","2775","188","92","528","616","0","0","0","3066","8428"
"2002Q1","0","0","0","0","576","835","0","0","2","21","0","0","0","8848","10281","221","33","25","31","1098","878","287","65","31","136","14","11","2","43","2876","2314","574","5335","3253","17489","65991","3764","3575","13763","19374","146","184","24","3379","24547","163711","856","225","1844","1285","6745","16956","1274","1166","3593","4639","59","81","13","7605","46341","479","116","825","559","2896","10898","796","633","2783","3525","38","55","3","1169","24776","979","232","2666","1409","7847","38138","1695","1776","7387","11209","50","48","7","3379","15773","92594","254","127","737","480","4929","9390","503","548","2090","3401","32","38","0","11","1479","24020","312","133","724","534","7341","13056","889","573","3055","5622","32","70","0","2","115","32458","523","187","802","705","11624","32062","917","591","5222","5860","3","25","0","38","2524","61082","1089","447","2262","1719","23894","54509","2309","1712","10367","14884","67","134","0","51","4118","117560","154","16","229","93","2809","8967","375","205","899","2090","11","5","0","6325","136163","158342","3","160","66","127","2536","4439","1035","1368","3234","1159","1","0","0","0","14155","16","1","134","15","961","2687","181","91","573","587","0","0","0","3043","8289"
"2002Q2","0","0","0","0","581","835","0","0","2","45","0","0","0","9622","11084","223","30","29","32","1048","928","157","81","88","124","14","13","1","10","2777","2353","575","5420","3329","17747","67919","3850","3640","14122","19227","152","180","24","3376","23106","165021","865","224","1826","1286","6747","16830","1260","1134","3543","4548","59","80","13","7087","45500","511","118","895","602","3080","11706","856","686","2982","3782","41","53","4","1044","26359","977","234","2699","1441","7921","39383","1735","1819","7597","10898","52","48","7","3376","14975","93161","319","124","674","492","4484","8683","505","516","2084","3253","33","41","0","2","25","21234","343","141","757","541","7038","13416","880","523","3029","5362","33","64","0","2","83","32212","501","109","722","943","12726","31119","880","582","5220","6023","0","16","0","75","2994","61910","1162","375","2153","1975","24248","53218","2265","1622","10332","14638","66","121","0","78","3102","115357","121","24","294","110","2063","9939","385","206","920","1981","11","5","0","6649","127004","149712","4","179","110","141","2491","3887","1289","1400","3169","1166","1","0","0","0","13841","17","1","122","18","935","2900","172","91","570","565","0","0","0","3202","8594"
"2002Q3","0","0","0","0","623","822","0","0","1","39","0","0","0","11597","13083","227","47","25","26","1116","1437","155","85","53","124","14","15","2","10","3336","2420","599","5526","3399","18515","70511","3968","3814","14782","19882","159","228","26","2860","24036","170724","873","226","1810","1281","6885","16587","1244","1113","3494","4502","58","78","13","7378","45541","550","126","958","650","3368","12775","929","746","3301","4141","44","65","4","1121","28777","997","247","2757","1468","8262","41149","1795","1955","7987","11239","57","85","9","2860","15538","96405","307","118","644","470","4534","8147","486","515","1950","3186","31","40","0","1","23","20452","339","132","697","528","6933","13475","852","524","3122","5243","32","65","0","2","181","32125","515","129","696","848","13044","30597","943","523","5941","5629","1","36","0","57","2911","61871","1162","380","2037","1846","24511","52218","2280","1562","11013","14059","64","141","0","60","3115","114449","143","25","266","134","2154","9714","346","207","1098","1988","12","6","5","6029","130512","152638","5","195","111","155","2553","3983","1290","1432","3162","1116","1","0","0","0","14004","12","1","111","16","934","2834","164","89","553","546","0","0","0","3507","8768"
"2002Q4","0","0","0","0","596","616","0","0","1","39","0","0","0","12497","13748","253","52","19","41","1116","983","53","72","60","102","15","15","1","4","2786","2473","612","5536","3468","18814","71374","4016","3743","14755","20685","161","228","27","4049","23846","173786","865","221","1754","1270","6827","16529","1222","1064","3420","4518","56","75","12","7136","44969","603","138","1044","709","3702","13902","1002","803","3546","4423","47","66","5","1081","31071","1005","253","2738","1489","8285","40943","1792","1877","7789","11745","58","87","9","4049","15629","97746","302","117","621","475","4838","7968","449","485","1973","2839","27","35","0","2","33","20163","333","142","722","530","6701","13207","792","508","3244","4610","32","64","0","6","188","31078","453","122","698","946","12839","31781","1024","548","5895","4605","12","33","0","53","2806","61814","1087","380","2040","1951","24378","52956","2265","1540","11112","12054","70","133","0","61","3027","113054","133","25","291","112","1996","9346","387","169","1071","1949","11","6","0","5695","125238","146430","6","207","113","165","2664","4084","1447","1501","3269","1084","0","0","0","0","14570","10","1","105","15","951","3031","157","88","600","542","0","0","0","3422","8923"
"2003Q1","0","0","0","0","1070","555","0","0","1","24","0","0","0","10939","12589","256","54","21","43","1327","798","62","68","36","111","5","17","2","2","2804","2540","631","5659","3576","18892","73516","4107","3822","15516","21157","166","232","30","4099","22225","176169","865","220","1739","1274","6905","16818","1235","1080","3495","4560","56","77","13","6779","45118","623","147","1077","730","3786","14012","1028","821","3629","4541","50","67","7","995","31514","1052","264","2843","1572","8201","42686","1844","1920","8391","12055","60","88","10","4099","14451","99536","310","121","612","479","4601","8746","484","526","2018","2968","29","36","0","2","20","20954","325","159","765","571","6889","13443","892","525","3251","4960","34","59","0","5","314","32190","428","107","680","813","11451","31606","946","641","5726","5116","31","38","150","0","2414","60144","1062","387","2057","1863","22941","53795","2321","1692","10995","13043","94","133","150","7","2748","113288","172","26","263","109","2345","9555","359","182","1132","2086","11","6","0","6322","112142","134709","7","192","111","170","2685","4010","1135","1470","3139","1131","0","0","0","1","14097","11","1","93","11","697","2829","141","80","559","478","0","0","0","3023","7923"
"2003Q2","0","0","0","0","669","615","0","0","1","26","0","0","0","10612","11922","268","39","19","60","1259","734","106","79","72","115","15","13","2","3","2783","2599","638","5803","3674","19710","76100","4226","3928","16141","21698","171","239","32","4130","20867","179957","888","217","1742","1287","7101","17672","1251","1099","3533","4552","56","79","14","6296","45786","642","149","1128","752","4115","14502","1054","847","3773","4690","53","70","8","917","32701","1069","273","2934","1635","8494","43925","1921","1982","8835","12456","62","90","10","4130","13654","101470","312","124","582","479","4580","9189","477","485","1984","3026","30","34","0","2","24","21328","340","153","805","581","6890","13267","908","506","3138","5250","35","56","0","6","299","32236","404","143","745","628","12048","30098","915","635","5682","5376","0","33","0","0","2367","59074","1056","421","2133","1688","23518","52554","2301","1625","10804","13652","66","123","0","8","2690","112638","122","28","338","103","2322","8028","375","209","1094","2004","10","5","0","5127","97064","116829","6","193","117","175","2681","4073","1424","1494","3203","1072","0","0","0","0","14481","8","1","82","10","682","3121","159","58","524","447","0","0","0","2621","7714"
"2003Q3","0","0","0","0","663","178","0","0","0","20","0","0","0","13993","14854","294","40","31","39","1328","979","82","77","28","116","15","14","2","2","3046","2660","654","5868","3719","20552","78443","4312","4036","16747","22146","175","254","27","4512","21791","185897","896","221","1738","1283","7255","17637","1256","1111","3551","4509","56","79","14","6407","46014","672","152","1183","775","4335","14976","1073","870","3869","4776","55","83","1","975","33794","1093","281","2948","1662","8961","45830","1982","2056","9327","12861","64","92","12","4512","14409","106089","309","120","592","454","4319","8582","466","471","1997","2778","28","34","0","2","36","20190","320","142","715","546","6728","12883","908","512","3102","5086","36","59","0","8","190","31236","375","172","701","628","11689","27715","892","573","5115","5455","14","59","0","30","2099","55519","1004","435","2009","1628","22735","49180","2267","1556","10215","13320","79","153","0","40","2325","106945","137","27","361","119","2187","8572","381","210","1176","2080","11","6","0","6082","89271","110620","6","207","121","194","2715","4097","1428","1570","3331","1091","0","0","0","0","14797","8","1","175","8","620","3305","154","55","488","416","0","0","0","2400","7629"
"2003Q4","0","0","0","0","636","300","0","0","0","36","0","0","0","15473","16445","339","49","22","29","1383","809","47","75","35","137","13","13","1","78","3030","2698","704","5850","3729","21494","80455","4437","4188","17280","22622","186","262","44","5286","22764","192000","888","220","1719","1269","6679","17500","1246","1105","3498","4438","56","81","14","4977","43689","753","168","1292","853","4510","15643","1163","970","4189","5107","60","86","18","953","35766","1058","316","2839","1607","10306","47312","2028","2112","9594","13077","70","94","12","5286","16834","112544","300","120","601","445","4086","8394","478","590","2055","2886","29","35","0","10","75","20103","320","146","695","540","6451","12545","1003","495","3096","4935","32","55","0","5","209","30527","330","151","725","640","10126","25786","901","505","5252","5209","1","63","0","8","1674","51370","949","417","2022","1625","20662","46724","2382","1590","10402","13030","61","153","0","24","1958","102000","138","25","346","132","2317","10085","300","196","1138","1806","11","6","0","3706","81382","101588","7","235","146","219","2725","4228","1374","1619","3447","1042","0","0","0","2","15070","7","1","71","10","620","3316","154","50","470","419","0","0","0","2216","7333"
"2004Q1","0","0","0","0","936","187","0","0","0","31","0","0","0","20179","21333","330","53","44","34","1000","641","58","78","42","149","14","14","1","92","2549","2782","694","6128","3890","21466","80572","4503","4232","17838","23688","185","268","46","5694","23686","195671","897","221","1715","1259","6821","17951","1275","1121","3578","4511","58","85","14","6698","46203","714","162","1247","823","4198","14945","1100","922","4005","4916","57","80","17","1020","34204","1171","310","3166","1809","10448","47676","2128","2189","10254","14262","70","102","15","5694","15968","115263","322","120","616","456","4059","8733","461","469","2081","2940","32","35","0","31","85","20440","332","159","756","573","6767","12799","965","502","3275","5089","31","67","0","9","212","31534","291","82","776","704","10764","25193","881","583","5467","5347","0","39","0","8","1447","51584","945","361","2148","1733","21590","46725","2308","1554","10822","13376","63","141","0","48","1743","103559","144","25","339","141","2128","10316","293","198","1168","2086","11","5","0","6406","81770","105032","6","225","122","223","2724","4160","1118","1565","3278","1133","0","0","0","0","14579","7","2","66","11","603","3398","146","47","458","435","0","0","0","2193","7365"
"2004Q2","0","0","0","0","1282","1035","0","0","1","48","0","0","0","17907","20274","310","59","39","34","780","735","83","94","52","146","13","17","1","134","2497","2694","726","6311","4016","22501","86033","4735","4416","18846","24865","189","262","40","5817","24383","205833","911","229","1726","1273","6997","18293","1298","1138","3648","4470","58","86","15","7076","47218","750","170","1317","874","4452","16338","1192","993","4293","5267","57","73","9","1115","36899","1032","328","3268","1869","11053","51402","2244","2284","10904","15128","73","104","16","5817","16192","121716","322","122","609","464","3830","8746","440","467","2041","2985","29","34","0","3","383","20476","333","157","738","595","6775","12848","908","504","3209","5477","33","66","0","5","299","31946","368","101","869","670","11399","27930","861","463","6906","5469","0","40","0","1","1765","56843","1023","381","2216","1730","22004","49524","2209","1433","12156","13931","63","140","0","9","2447","109266","130","27","328","140","1785","11242","327","192","1238","1930","11","5","0","6838","76743","100937","6","222","130","207","2741","4180","1367","1501","3096","1099","0","0","0","0","14647","8","1","61","13","624","3695","141","48","437","437","0","0","0","2197","7664"
"2004Q3","0","0","0","0","1660","1551","0","0","1","47","0","0","0","17670","20929","330","56","45","38","813","820","73","90","25","157","12","20","1","4","2485","2757","743","6341","4076","24420","90572","4861","4541","19583","25724","195","279","46","5120","24518","213776","916","227","1703","1266","6962","18668","1298","1138","3671","4439","58","89","16","7049","47498","768","177","1357","909","5013","16784","1232","1030","4530","5487","60","77","12","1092","38528","1073","340","3281","1901","12445","55120","2330","2374","11382","15797","77","114","18","5120","16378","127750","312","117","599","457","3419","8752","451","460","2033","3041","29","32","0","2","407","20113","340","161","791","582","6764","12980","911","497","3415","5196","32","74","0","1","279","32023","404","105","857","681","10842","26245","715","487","6856","5110","1","48","0","0","2383","54735","1056","382","2248","1720","21025","47977","2077","1444","12304","13347","62","154","0","3","3070","106870","136","26","332","173","2057","10827","381","211","1305","1882","10","5","0","7305","72478","97129","5","222","143","210","2734","4201","1376","1528","3164","1082","0","0","0","0","14763","9","1","59","17","597","3795","141","48","525","435","0","0","0","1836","7463"
"2004Q4","0","0","0","0","1757","1467","0","0","0","32","0","0","0","11112","14369","335","57","44","45","829","909","59","94","29","146","13","24","1","18","2604","2800","762","6558","4130","23354","93317","4888","4610","20097","26149","197","280","47","10568","24585","222341","892","220","1698","1233","6861","18570","1267","1113","3656","4148","58","88","16","7165","46984","799","185","1441","947","5407","17768","1294","1084","4725","5697","59","74","12","861","40352","1109","357","3419","1950","11087","56979","2327","2413","11716","16303","80","118","19","10568","16559","135005","305","112","599","443","3600","8655","457","449","2043","3073","29","35","0","2","358","20158","329","157","807","553","6376","12627","878","473","3442","5334","31","63","0","1","198","31268","258","89","803","686","10929","30415","799","495","7288","5484","0","58","0","0","1632","58937","892","358","2209","1682","20904","51697","2133","1417","12773","13891","60","156","0","3","2188","110363","137","32","369","143","1925","8932","346","189","1314","2026","10","5","0","5958","67893","89280","6","252","144","216","2761","4199","1357","1538","3206","1121","0","0","0","0","14888","8","1","52","15","560","3919","122","45","566","420","0","0","0","1662","7372"
"2005Q1","0","0","0","0","1782","539","1","0","0","50","0","0","0","911","3284","243","57","61","48","838","899","54","93","53","163","13","28","1","47","2596","2838","776","6772","4217","27840","93638","4918","4617","20524","26385","201","284","48","7711","25357","226126","867","216","1727","1201","6965","19380","1253","1095","3716","4342","58","91","17","7527","48455","756","176","1370","911","5381","16485","1197","1002","4349","5322","55","68","11","868","37952","1216","383","3675","2106","15494","57773","2468","2519","12459","16721","88","125","21","7711","16961","139719","310","114","603","449","3411","8488","457","471","2226","2966","32","34","0","2","293","19856","356","173","845","556","6679","12920","941","478","3646","5425","34","86","0","4","289","32432","226","82","879","847","10969","30146","841","564","7632","5833","0","53","0","91","1985","60148","891","370","2327","1852","21059","51554","2239","1512","13505","14224","66","173","0","96","2568","112436","186","34","349","154","2699","9888","312","182","1353","1950","11","5","0","9918","70209","97251","6","227","141","215","2769","4055","1125","1447","2992","1193","0","0","0","0","14254","8","1","48","17","550","4045","109","45","509","384","0","3","0","1571","7291"
"2005Q2","0","0","0","0","2448","799","1","0","1","38","0","0","0","771","4057","229","59","56","51","712","852","53","124","45","154","12","30","1","35","2412","2865","770","6964","4097","27037","96995","5017","4656","21483","27385","205","281","50","8032","33542","239379","846","210","1815","1176","7233","19883","1242","1100","3852","4343","57","91","17","8146","50013","770","179","1370","899","4791","16643","1191","1008","4391","5294","57","68","12","973","37645","1249","381","3778","2022","15013","60469","2584","2548","13240","17747","91","122","22","8032","24423","151721","312","115","613","454","3446","9328","528","465","2049","3056","31","32","0","1","218","20650","366","185","841","580","7030","13012","869","482","3887","5529","40","64","0","3","215","33103","262","84","907","680","10909","31450","758","481","7639","6063","0","42","0","0","2256","61529","940","384","2361","1713","21385","53790","2154","1428","13574","14649","70","139","0","4","2689","115282","135","45","346","155","2178","10270","349","190","1238","1928","10","6","0","11191","78947","106988","7","213","142","217","2780","4022","1483","1421","2902","1120","0","0","0","0","14474","7","1","46","18","533","4183","106","47","514","394","0","3","0","1671","7525"
"2005Q3","0","0","0","0","2691","488","1","0","0","44","0","0","0","879","4102","241","62","60","38","916","798","76","113","63","145","12","28","8","45","2604","2954","792","7257","4205","27113","100246","5280","4805","22453","28658","213","288","54","6949","33242","244508","844","208","1901","1166","7971","20576","1284","1108","4006","4470","56","89","18","7904","51601","788","182","1419","923","5006","17171","1232","1042","4567","5432","59","70","11","1063","38966","1321","402","3936","2116","14136","62500","2763","2656","13880","18756","97","129","25","6949","24275","153941","305","110","607","451","3461","8406","435","452","2169","2984","30","31","0","2","251","19694","368","169","819","546","6812","13062","889","483","3865","5712","34","66","0","3","236","33063","256","89","898","709","10737","30684","779","455","7308","5116","7","32","0","0","2114","59185","929","367","2324","1706","21010","52152","2103","1390","13342","13812","71","130","0","5","2601","111942","173","82","398","168","2899","11205","390","184","1358","2052","8","12","1","9688","75641","104260","8","224","163","224","2837","3969","1459","1449","2813","1014","0","0","0","0","14227","8","1","45","19","567","4396","113","53","579","409","0","3","0","1586","7778"
"2005Q4","0","0","0","0","1904","1196","0","0","0","31","0","0","0","1224","4354","252","61","57","42","954","887","84","118","38","164","10","25","14","50","2757","2955","795","7319","4217","27915","101622","5325","4831","22892","28670","210","263","54","7078","33821","247968","807","200","1880","1121","7550","20509","1236","1067","3921","4312","53","85","17","7907","50665","804","187","1450","946","5244","17746","1267","1073","4658","5503","57","67","11","1147","40159","1345","408","3989","2149","15122","63367","2823","2691","14314","18855","100","111","26","7078","24768","157144","294","108","605","440","3746","8424","479","442","2816","2874","29","30","0","2","351","20639","331","177","819","533","6972","13017","913","471","3805","5650","33","58","0","6","193","32978","261","89","898","704","8620","32405","687","437","8102","5644","9","50","0","0","2282","60186","885","374","2322","1676","19338","53846","2078","1349","14723","14168","71","138","0","8","2826","113803","198","91","431","170","3015","11215","409","243","1394","2097","8","30","0","9528","76951","105778","8","232","177","229","2843","4107","1457","1445","2984","1031","0","0","0","0","14577","7","1","44","21","634","4554","114","60","557","428","0","3","0","1510","7933"
"2006Q1","0","0","0","0","2820","436","0","0","0","39","0","0","0","1703","4998","242","58","88","44","1225","810","98","121","85","169","9","33","14","30","3027","2931","803","7401","4197","28070","102969","5299","4785","23087","28476","206","260","57","7157","31870","247568","784","196","1891","1098","7272","20953","1248","1043","3913","4278","50","81","18","8246","51072","747","184","1351","882","4679","16333","1151","978","4235","5036","53","61","10","1559","37259","1399","423","4160","2217","16118","65683","2901","2763","14939","19162","103","118","29","7157","22065","159237","308","102","613","428","3928","8166","464","447","2318","2818","30","30","0","2","362","20018","346","130","895","557","7356","13292","937","475","3903","5855","32","62","0","7","187","34034","192","71","903","684","9376","35547","886","504","8545","6416","5","39","0","0","2465","65634","847","303","2411","1669","20660","57005","2287","1426","14767","15089","67","130","0","10","3014","119686","205","101","446","169","3567","11526","355","218","1515","2185","8","32","3","11599","82203","114132","9","148","207","220","2833","4065","1157","1363","2899","1210","0","0","0","0","14274","11","1","43","20","689","4747","112","61","596","433","0","2","0","1642","8356"
"2006Q2","0","0","0","0","2672","708","0","0","0","26","0","0","0","941","4347","221","53","43","21","1003","802","90","157","106","194","9","31","15","8","2751","2953","807","7565","4239","29101","107979","5406","4841","24335","29518","213","256","57","7258","31723","256250","756","192","1966","1070","7674","22993","1231","1022","3954","4175","49","76","17","8553","53726","778","183","1420","926","5100","17721","1221","1048","4589","5400","58","63","11","1812","40329","1419","432","4179","2244","16327","67265","2954","2771","15792","19943","107","117","29","7258","21358","162195","309","103","631","418","3675","8569","522","447","2091","2836","28","30","0","2","336","19998","376","151","955","529","7566","13357","921","494","3908","6031","28","58","0","7","215","34596","245","91","953","715","9798","40593","724","491","10197","6577","4","24","0","0","2159","72570","930","345","2538","1662","21040","62518","2167","1432","16195","15444","60","112","0","9","2709","127163","172","66","542","182","3883","13229","463","290","2116","2351","7","34","4","7699","84243","115282","10","135","242","172","2769","4107","1521","1388","2839","1183","0","0","0","0","14518","10","1","42","21","703","4886","107","63","639","477","0","2","0","1859","8809"
"2006Q3","0","0","0","0","3301","1402","1","0","0","28","0","0","0","1090","5821","230","60","56","37","1134","809","107","138","53","155","9","35","15","15","2854","2982","820","7734","4308","30150","110734","5540","4936","25579","30689","214","256","61","6963","32391","263356","722","188","2008","1040","7867","23282","1202","993","3914","4046","46","71","18","8846","54244","813","192","1492","976","5418","18863","1293","1113","4915","5771","60","66","14","1973","42958","1446","440","4234","2292","16865","68589","3045","2830","16749","20872","108","119","29","6963","21572","166154","314","101","634","421","3802","8341","653","479","2269","3027","27","22","0","2","355","20445","369","148","925","518","7414","13673","1281","473","4742","6612","25","57","0","6","212","36455","234","99","949","619","9670","37361","831","435","9186","6393","3","36","0","0","3660","69476","918","349","2507","1558","20885","59375","2764","1386","16197","16032","55","115","0","8","4227","126376","181","65","563","190","3724","14866","340","261","2654","2402","7","39","4","5832","90066","121193","11","142","245","179","2789","4005","1531","1359","2853","1144","0","0","0","0","14305","9","1","45","28","719","5050","103","63","669","469","0","4","0","1825","8984"
"2006Q4","0","0","0","0","4261","603","1","0","0","47","0","0","0","984","5896","239","64","32","43","1302","834","73","124","47","182","9","34","13","10","3006","2987","836","7779","4300","30395","109763","5522","4886","25868","30677","214","259","62","7563","35011","266122","695","187","2024","1014","7768","22941","1183","972","3819","3982","44","67","18","9225","53939","839","198","1536","1001","5608","19353","1328","1140","5039","5917","61","70","15","2347","44451","1452","452","4219","2286","17020","67469","3011","2775","17009","20778","108","122","30","7563","23439","167733","314","100","645","402","4016","8372","462","459","2327","2922","24","25","0","2","873","20943","363","156","978","509","7767","13859","896","482","4864","6603","23","52","0","8","188","36748","208","86","973","581","10649","36738","770","421","10064","6653","4","43","0","0","2419","69611","885","343","2597","1492","22432","58969","2128","1362","17255","16177","51","120","0","9","3481","127302","170","72","601","197","4534","15520","371","240","2242","2732","7","6","5","5831","106966","139494","10","156","262","185","2843","4074","1542","1354","2910","1102","0","0","0","0","14464","11","1","36","22","703","5097","99","78","716","493","0","1","0","1903","9161"
"2007Q1","0","0","0","0","817","644","1","0","0","47","0","0","0","4705","6213","232","67","117","42","1270","805","86","126","101","275","9","33","13","140","3314","2979","869","7850","4293","31031","113313","5529","4893","26741","31390","214","259","64","5505","35888","270818","671","197","2036","993","7923","23521","1165","952","3790","3942","42","66","19","9511","54828","823","192","1505","968","5397","18492","1281","1106","4882","5775","59","67","14","2309","42869","1486","480","4310","2332","17711","71300","3082","2835","18069","21673","112","126","32","5505","24068","173121","323","105","655","417","4093","8411","493","519","2350","2970","25","26","0","0","619","21007","391","152","1024","501","7651","14735","972","566","5151","6706","26","50","0","7","206","38140","201","91","1087","525","10486","40860","804","444","10256","7288","4","40","0","0","3169","75255","916","348","2766","1442","22230","64006","2269","1530","17757","16964","56","116","0","8","3995","134402","200","78","568","206","4595","19496","322","158","2099","2478","8","7","5","7076","113556","150852","10","147","244","183","2918","4093","1290","1328","2804","1174","0","0","0","19","14238","13","1","36","23","707","5138","107","82","743","513","0","1","0","1945","9310"
"2007Q2","0","0","0","0","996","2167","1","0","1","36","0","0","0","4033","7233","214","69","120","31","1554","1060","93","167","54","242","8","30","13","49","3704","3037","944","8102","4380","32447","118972","5668","5032","28544","32721","221","259","64","4701","33214","278308","652","200","2116","980","8386","24661","1148","922","3797","3903","40","63","18","8877","55763","872","209","1587","1021","5821","20042","1361","1179","5267","6165","65","72","15","2295","45969","1513","535","4399","2379","18241","74269","3159","2932","19481","22653","116","125","31","4701","22042","176576","302","102","667","404","4098","8187","439","468","2357","2897","23","24","0","0","609","20577","395","156","1143","436","7770","15090","868","537","5136","6950","29","54","0","8","168","38739","195","108","1222","362","10904","43791","760","470","10787","7763","4","17","0","0","2582","78965","893","366","3031","1202","22771","67069","2067","1474","18280","17610","56","95","0","7","3359","138281","182","75","589","214","4925","17542","409","264","2475","2559","8","8","4","7110","108920","145282","11","138","236","202","2878","4115","1618","1318","2807","1187","0","0","0","13","14671","12","1","35","24","735","5235","112","80","796","540","0","1","0","1772","9345"
"2007Q3","0","0","0","0","1731","315","0","0","0","17","0","0","0","4474","6537","213","70","126","44","1418","458","108","150","48","652","8","40","12","43","3390","3065","1006","8320","4458","33708","122430","5746","5133","30168","33567","228","266","69","4638","32127","284929","631","212","2196","956","8810","25373","1109","875","3789","3858","39","61","18","8486","56412","885","220","1666","1078","6050","21083","1437","1236","5636","6523","68","77","17","2327","48302","1549","574","4458","2424","18849","75974","3201","3022","20743","23187","120","129","34","4638","21314","180215","298","106","651","390","4163","8412","414","458","2381","2878","23","24","0","8","555","20762","381","155","1118","421","7771","15948","772","530","5337","7025","30","54","0","0","220","39763","211","98","1381","419","11013","46562","751","515","11517","8463","2","29","0","0","2550","83510","891","359","3150","1231","22947","70922","1937","1503","19234","18366","56","107","0","8","3325","144035","190","81","603","220","5430","16716","394","240","2777","2785","7","14","6","6560","108932","144954","10","150","259","210","2871","4179","1590","1314","2890","1156","0","0","0","0","14894","14","2","34","25","725","5708","116","78","796","544","0","1","0","1742","9786"
"2007Q4","0","0","0","0","1195","791","1","0","0","45","0","0","0","4598","6630","214","68","69","53","1420","857","108","116","44","276","8","39","13","18","3305","3192","884","8593","4619","34722","127188","6007","5387","31565","35029","232","275","72","5089","32042","294895","626","180","2214","948","8594","25837","1130","858","3784","3850","37","61","18","8400","56535","980","244","1831","1184","6794","23168","1608","1380","6198","7170","73","84","21","2331","53065","1586","461","4548","2487","19335","78183","3269","3149","21584","24009","122","130","34","5089","21310","185296","297","105","660","380","4343","8140","414","462","2347","2896","22","22","0","9","739","20838","384","151","1149","437","7412","15931","820","525","5487","7191","31","64","0","0","220","39801","199","77","1591","385","10814","50275","955","538","12620","9369","1","38","0","0","3654","90515","880","332","3399","1202","22568","74345","2189","1526","20454","19456","55","124","0","9","4613","151154","193","89","612","236","4838","20244","412","249","2739","2902","10","14","12","9735","118767","161051","10","164","267","213","2888","4230","1630","1332","2869","1272","0","1","0","0","15112","14","2","35","27","994","5481","121","79","853","745","0","1","0","1746","10099"
"2008Q1","0","0","0","0","1727","232","1","0","0","48","0","0","0","5005","7013","213","56","73","54","1662","1126","121","103","47","187","8","38","13","139","3841","3281","874","8813","4752","36830","126941","6164","5593","33553","37238","237","278","74","4758","38403","307788","704","141","2337","1029","9736","23647","1177","909","4527","4398","37","59","18","9322","58042","935","258","1770","1143","6739","22237","1545","1324","6089","7072","73","83","18","2771","52055","1643","475","4706","2580","20355","81057","3442","3361","22937","25769","127","136","38","4758","26309","197691","310","107","673","399","4288","8681","448","454","2503","3172","21","37","0","1","71","21164","394","155","1182","451","7608","16882","803","589","5714","7129","35","57","0","1","209","41208","188","56","1548","358","11947","52632","995","505","12756","9284","3","29","15","0","2565","92880","892","317","3403","1209","23843","78195","2245","1547","20973","19586","59","123","15","2","2845","155252","284","115","634","255","4888","18363","429","242","2712","3070","9","79","13","8686","149275","189054","9","156","260","213","2874","4311","1235","1179","3314","1035","0","0","0","2","14642","14","2","32","27","836","5346","118","81","883","557","0","1","1","3076","10974"
"2008Q2","0","0","0","0","2174","786","1","0","0","46","0","0","0","5309","8316","196","57","73","35","1686","873","175","135","53","198","10","39","13","45","3587","3377","878","9089","4882","37732","131949","6385","5908","35216","39860","249","289","74","4912","41545","322344","700","140","2411","1025","9927","24443","1168","893","4648","4436","36","59","17","9758","59661","970","246","1814","1170","6677","23241","1611","1392","6328","7302","77","86","19","2867","53802","1707","493","4863","2686","21128","84265","3606","3623","24239","28122","136","145","37","4912","28920","208881","310","105","659","377","4236","8547","480","575","2612","3047","20","19","0","1","1004","21992","416","155","1213","493","7973","17099","823","577","5658","7321","32","53","0","2","210","42023","243","57","1643","416","12060","50938","880","556","12762","9283","4","21","0","35","3697","92594","969","317","3514","1286","24269","76584","2183","1708","21032","19652","56","93","0","38","4911","156610","228","122","666","248","3918","17257","477","268","3767","3012","9","79","11","7554","151959","189575","9","145","263","213","2850","4298","1517","1161","2880","1093","0","0","0","2","14485","16","2","34","28","1008","4928","119","83","859","818","0","2","1","2922","10819"
