﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical bond market trading by type of security"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194544"

"SERIES"
"id","label","description"
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTC.DALL","Corporate bonds",""
"BMTM.DALL","Municipal bonds",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTABS.DALL","Asset-backed securities",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTGOC03.DALL","BMTGOC310.DALL","BMTGOC10P.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTGOCPT.DALL","BMTFCC.DALL","BMTP.DALL","BMTC.DALL","BMTM.DALL","BMTBTMCS.DALL","BMTABS.DALL","BMTOD.DALL","BMTTD.DALL"
"2001-03-21","41287","28873","7003","212","77375","0","277","7007","1706","133","743","760","22","88021"
"2001-03-28","44426","41326","12761","61","98574","0","515","7641","2722","309","555","732","1","111050"
"2001-04-04","35129","35967","10126","579","81801","0","265","5220","1730","352","856","789","0","91013"
"2001-04-11","25001","36233","7850","374","69458","0","216","4988","1807","268","828","732","0","78296"
"2001-04-18","25099","24632","8033","184","57949","264","185","2711","868","70","385","590","138","62895"
"2001-04-25","34987","36695","11234","174","83089","0","542","8091","2013","130","890","1763","18","96536"
"2001-05-02","40189","37860","16238","408","94695","124","560","7157","2444","184","728","565","0","106332"
"2001-05-09","34287","30276","12514","156","77234","0","811","6396","1602","187","932","495","4","87661"
"2001-05-16","46106","37489","11063","396","95054","0","487","6035","1317","219","525","333","0","103969"
"2001-05-23","29889","29992","8036","486","68402","0","399","4432","2055","87","421","1751","2","77549"
"2001-05-30","25569","33973","9060","253","68854","241","872","6310","2466","189","806","1207","0","80704"
"2001-06-06","37285","37289","12105","293","86972","0","606","9712","1895","201","882","205","6","100479"
"2001-06-13","23508","29191","6576","62","59336","52","571","4599","2280","276","832","594","103","68591"
"2001-06-20","27224","32447","6800","372","66843","0","3151","7301","2151","265","818","1007","3","81539"
"2001-06-27","26479","35828","5128","136","67571","0","857","7007","2146","264","553","846","5","79248"
"2001-07-04","15116","22119","4699","66","42000","0","215","3287","1510","154","478","374","0","48019"
"2001-07-11","20957","27664","5433","161","54215","0","453","6073","2056","302","557","655","8","64318"
"2001-07-18","23983","27137","4361","70","55550","0","1219","5105","2776","537","711","313","7","66218"
"2001-07-25","22514","30169","5562","79","58324","41","743","5407","2235","419","931","2474","3","70535"
"2001-08-01","29021","25011","6072","96","60201","0","458","6555","2274","155","631","572","7","70853"
"2001-08-08","19582","19997","4512","107","44197","0","349","4354","1626","169","488","142","1","51325"
"2001-08-15","32146","32655","6213","39","71052","235","507","6020","2361","207","629","1042","20","81839"
"2001-08-22","30001","36633","7466","84","74184","0","375","6206","1758","349","636","602","12","84122"
"2001-08-29","30257","23882","5614","62","59814","133","623","6725","2030","429","965","227","2","70814"
"2001-09-05","30488","28725","4865","66","64143","0","449","5114","1164","161","358","146","0","71535"
"2001-09-12","28144","24853","5399","173","58569","0","352","4270","1019","153","457","401","1","65220"
"2001-09-19","39018","30313","10288","284","79903","0","415","6774","1292","184","586","509","153","89816"
"2001-09-26","42563","39443","10333","478","92817","0","625","7774","2306","217","847","1602","2","106191"
"2001-10-03","39333","38533","7125","131","85123","0","334","8192","1563","384","549","596","2","96742"
"2001-10-10","22666","22455","4904","27","50052","6","437","4264","1466","176","250","264","0","56908"
"2001-10-17","29344","32557","7175","91","69167","0","891","5337","2139","343","1071","713","3","79664"
"2001-10-24","34497","37764","7874","217","80352","18","3388","7301","2387","200","1103","703","0","95433"
"2001-10-31","36326","33864","13955","57","84202","0","1043","6309","2017","241","919","1426","18","96173"
"2001-11-07","32627","42733","13877","196","89433","0","578","7360","2624","255","1036","706","0","101991"
"2001-11-14","31732","34436","6345","157","72670","31","624","5678","1703","181","480","449","2","81787"
"2001-11-21","43623","45065","9347","152","98187","0","1024","6456","2250","191","627","617","4","109357"
"2001-11-28","31562","35439","7760","48","74809","261","779","4167","2340","289","747","358","0","83487"
"2001-12-05","54691","42693","9574","225","107182","0","1098","7767","2694","414","676","1391","1","121223"
"2001-12-12","40558","37444","6981","71","85054","0","1472","7186","3964","221","768","2012","0","100676"
"2001-12-19","27566","29569","7301","30","64466","0","974","7471","2133","225","1700","1049","0","78017"
"2001-12-26","11315","9698","1695","15","22724","0","269","2385","1133","99","422","1034","0","28065"
"2002-01-02","7170","7127","1568","4","15869","0","128","676","482","25","278","81","0","17538"
"2002-01-09","29572","26008","5937","73","61590","0","684","4938","2498","206","632","444","3","70994"
"2002-01-16","46283","38763","12605","62","97714","206","1264","8763","2974","216","1276","580","0","112786"
"2002-01-23","34371","27400","6499","195","68465","0","1249","4046","2356","188","546","362","0","77212"
"2002-01-30","34032","38254","7726","92","80104","0","980","8159","3283","276","994","378","0","94172"
"2002-02-06","28301","30570","7935","50","66855","98","980","8798","2177","221","1030","225","3","80288"
"2002-02-13","30021","33586","7318","77","71003","5","777","8020","2774","196","995","554","21","84340"
"2002-02-20","24970","29677","7199","35","61880","0","3810","5140","2275","135","891","622","17","74768"
"2002-02-27","25634","29053","11039","23","65749","0","1792","11617","1672","186","695","358","0","82069"
"2002-03-06","31843","27003","11529","58","70433","336","877","5947","2234","332","838","301","1","80964"
"2002-03-13","59706","36372","11514","472","108064","0","865","6328","3935","202","722","580","1","120696"
"2002-03-20","44225","29298","8296","140","81959","0","851","5657","2749","264","602","597","0","92678"
"2002-03-27","55636","41536","11112","183","108468","0","910","6773","2445","286","523","446","0","119849"
"2002-04-03","23976","26844","6726","96","57641","0","503","5182","1512","393","555","150","16","65952"
"2002-04-10","35859","29036","8638","30","73564","0","1220","5426","1770","333","574","276","0","83162"
"2002-04-17","30851","32067","13290","158","76365","421","661","3914","2387","251","413","509","5","84505"
"2002-04-24","25741","31867","8997","126","66731","0","1088","5482","3236","288","741","526","5","78097"
"2002-05-01","34584","29629","11705","133","76050","0","2322","6703","1925","235","1414","510","0","89157"
"2002-05-08","34254","33471","9873","76","77674","0","2133","6582","2788","146","972","411","28","90733"
"2002-05-15","46866","37714","11055","85","95720","5","1034","9054","1933","103","632","669","3","109146"
"2002-05-22","28352","23370","7502","41","59264","0","620","5952","1170","194","495","1351","4","69050"
"2002-05-29","23621","28350","9883","145","61999","127","585","5135","1457","284","423","233","3","70119"
"2002-06-05","45707","30824","8385","569","85485","0","815","8426","1585","186","340","1345","24","98204"
"2002-06-12","29662","33586","4452","324","68023","0","5361","6004","1818","125","672","143","34","82179"
"2002-06-19","37391","32898","8044","386","78718","0","3345","7729","2351","191","804","568","3","93709"
"2002-06-26","31649","28318","5665","340","65972","0","1193","6467","4541","179","852","1056","17","80277"
"2002-07-03","18885","30995","4501","193","54574","0","1764","4748","2139","113","689","750","4","64780"
"2002-07-10","24014","21707","5949","134","51804","62","1261","5380","1953","178","675","743","5","61999"
"2002-07-17","41640","31174","8962","251","82027","0","1362","4280","1677","145","721","562","5","90779"
"2002-07-24","43522","42028","8250","263","94062","0","959","5654","2426","145","924","645","1","104816"
"2002-07-31","47430","36278","6990","101","90800","230","1040","6176","2667","88","663","528","15","101977"
"2002-08-07","31431","29436","3766","99","64732","0","590","3016","1548","112","567","241","13","70818"
"2002-08-14","35917","37846","5700","247","79711","114","422","5036","2341","191","562","1486","59","89808"
"2002-08-21","41698","41462","7253","326","90739","0","981","4996","2027","95","657","1075","14","100584"
"2002-08-28","42569","35074","8245","329","86217","2","917","7736","2272","222","1280","411","36","99090"
"2002-09-04","34642","26771","5326","256","66995","0","400","7417","1462","245","1451","330","13","78311"
"2002-09-11","36818","30570","4950","434","72773","1","1206","6947","2479","121","751","518","10","84804"
"2002-09-18","33140","30367","6685","154","70346","0","1447","10692","2506","311","688","733","31","86754"
"2002-09-25","30951","36672","6236","455","74314","0","5332","6942","3026","236","683","1207","62","91804"
"2002-10-02","32500","46002","5625","406","84533","0","2409","5070","2378","362","597","765","33","96147"
"2002-10-09","28648","27778","6718","253","63398","0","1671","6181","2327","482","425","253","14","74751"
"2002-10-16","31399","31877","4708","421","68406","0","1256","4542","1968","286","487","476","67","77489"
"2002-10-23","27223","34419","5122","908","67672","0","927","4043","3448","263","655","583","33","77625"
"2002-10-30","31788","40543","8989","147","81467","45","705","4629","3296","251","617","727","18","91709"
"2002-11-06","43769","54170","8905","474","107318","0","1278","7081","4496","207","632","237","23","121270"
"2002-11-13","25193","34625","7042","180","67041","310","1535","5030","2424","260","395","209","33","76926"
"2002-11-20","25879","38349","8865","247","73340","0","1585","7121","3913","368","648","666","37","87678"
"2002-11-27","34241","39786","9581","263","83871","75","1767","9439","3039","205","705","3793","45","102863"
"2002-12-04","29251","27169","5714","441","62575","0","1153","5041","3047","200","923","1127","55","74122"
"2002-12-11","25688","34135","6851","220","66894","0","4766","7029","3496","153","593","590","39","83560"
"2002-12-18","29023","23415","4691","198","57328","0","4419","6538","2818","176","862","496","24","72661"
"2002-12-25","11045","12104","2419","132","25699","0","657","2262","1536","67","491","563","17","31292"
"2003-01-01","2771","3732","965","25","7494","0","101","380","320","29","140","498","10","8972"
"2003-01-08","28611","20839","6931","468","56849","0","477","5047","2273","162","648","264","51","65771"
"2003-01-15","40487","34757","8276","333","83853","42","1698","8442","2942","185","874","499","16","98508"
"2003-01-22","36758","34024","5748","369","76899","0","2282","7921","2946","270","765","338","18","91437"
"2003-01-29","34684","38999","8500","318","82501","0","1714","10609","3006","194","643","220","26","98913"
"2003-02-05","42632","38047","8359","220","89258","138","1633","5900","2737","201","805","538","27","101099"
"2003-02-12","36663","36127","9219","509","82519","0","2049","8744","2816","145","1453","1233","45","99003"
"2003-02-19","34129","31855","5144","274","71402","20","3104","7896","2578","137","762","930","45","86854"
"2003-02-26","43908","45838","10323","396","100464","0","1656","9580","3195","119","644","450","14","116122"
"2003-03-05","48935","49454","7964","415","106769","236","1504","7182","3227","162","758","228","34","119863"
"2003-03-12","41415","39443","9518","1621","91997","32","1095","6971","2428","226","813","442","76","104048"
"2003-03-19","36218","44917","10964","717","92816","0","4183","6130","2289","221","526","443","38","106645"
"2003-03-26","42898","36666","7707","312","87583","0","4146","7956","2452","283","570","541","18","103548"
"2003-04-02","34583","40176","5840","278","80877","0","1553","6357","2467","271","1039","358","16","92937"
"2003-04-09","29641","39378","6593","577","76188","0","1590","4620","2300","269","607","575","32","86181"
"2003-04-16","44601","30286","7160","346","82393","0","1455","6940","2308","165","695","1141","20","95116"
"2003-04-23","22109","28560","4142","142","54953","0","815","4969","2288","183","791","1017","10","65025"
"2003-04-30","44612","45010","10621","542","100785","0","2162","5972","3014","200","722","497","2","113354"
"2003-05-07","30025","35046","8521","193","73784","60","2587","7398","4411","290","1346","1215","74","91105"
"2003-05-14","37875","41320","12506","343","92045","0","1345","6631","3301","1343","1191","563","38","106456"
"2003-05-21","34754","36564","9828","227","81373","0","853","6326","1472","250","634","353","12","91272"
"2003-05-28","47045","55060","12074","448","114628","146","1182","7631","2681","322","928","520","8","127899"
"2003-06-04","40066","55026","12140","867","108099","2","2155","8390","3513","272","629","479","24","123560"
"2003-06-11","42975","46716","9045","521","99257","972","2673","8085","2843","210","755","722","1","114544"
"2003-06-18","38365","68937","9723","265","117290","0","7942","9844","3021","172","792","1097","4","140161"
"2003-06-25","36828","48615","6811","220","92475","0","3992","6316","3150","174","916","635","17","107675"
"2003-07-02","35309","46916","7054","448","89727","0","1929","3814","2012","170","580","318","60","98609"
"2003-07-09","28057","50138","9294","147","87636","82","1175","5032","2603","303","725","1888","23","99385"
"2003-07-16","47168","72709","8824","390","129091","0","2281","4467","2360","279","978","344","51","139852"
"2003-07-23","35812","50923","7470","293","94498","0","1905","5293","1955","221","954","785","33","105646"
"2003-07-30","27942","45149","6957","384","80432","0","1795","4631","2130","118","1221","1610","39","91976"
"2003-08-06","25844","43667","6817","288","76617","46","3131","4281","1793","264","770","188","93","87136"
"2003-08-13","33843","46278","7382","338","87842","0","1837","4138","2640","265","1036","689","12","98459"
"2003-08-20","28392","35855","6106","66","70420","0","2126","3295","1416","118","718","233","251","78576"
"2003-08-27","31296","39428","5750","221","76695","260","2629","4456","2234","307","1206","803","118","88448"
"2003-09-03","34202","35183","5417","39","74841","0","1689","4785","2241","273","1079","477","95","85481"
"2003-09-10","40345","40447","7731","568","89090","25","1228","7407","1861","244","1862","600","9","102300"
"2003-09-17","37818","32405","4980","270","75473","65","2005","6383","2827","420","684","612","6","88410"
"2003-09-24","46705","51289","6796","192","104981","0","10180","6504","2736","333","698","547","20","125998"
"2003-10-01","40910","37274","7122","560","85865","0","3990","7085","3530","591","1490","897","9","103457"
"2003-10-08","35683","41568","9072","147","86471","0","2555","4753","1825","423","1157","845","6","98034"
"2003-10-15","30071","34562","6752","337","71722","24","1759","3915","1122","284","484","822","70","80177"
"2003-10-22","45819","52131","8939","283","107171","0","1729","6750","2525","402","1365","1013","6","120960"
"2003-10-29","27290","32842","6341","166","66639","0","2739","6037","2229","355","1050","1297","10","80355"
"2003-11-05","29393","39107","6729","179","75407","0","2341","6935","2200","568","891","429","42","88813"
"2003-11-12","25741","24303","4503","78","54626","0","1294","3960","1315","189","440","461","2","62286"
"2003-11-19","37359","41546","9378","329","88610","0","2215","7727","2846","339","1927","534","0","104197"
"2003-11-26","38138","43480","9639","262","91519","35","2683","10213","3331","328","1051","864","21","110010"
"2003-12-03","34293","41937","5628","928","82786","72","1898","8670","3627","285","1187","1261","20","99733"
"2003-12-10","31850","59021","8244","304","99418","0","14703","7264","3135","210","1826","883","12","127451"
"2003-12-17","37693","34635","9283","551","82162","393","7291","6610","3708","316","1166","910","12","102174"
"2003-12-24","23706","23894","5129","404","53133","0","5227","4452","2011","180","814","1241","1","67058"
"2003-12-31","7001","8285","1915","78","17279","0","862","674","586","43","198","144","0","19785"
"2004-01-07","25232","28725","3819","119","57895","0","6172","3474","1098","55","510","121","5","69329"
"2004-01-14","39810","43532","12806","355","96503","191","7212","9809","2507","348","1113","514","9","118015"
"2004-01-21","39184","35172","12431","839","87627","0","3664","8502","2469","339","1801","1345","21","105767"
"2004-01-28","49489","61400","13763","644","125296","0","6070","10057","2311","214","1631","667","23","146269"
"2004-02-04","40854","44965","9849","600","96268","144","3799","8743","2188","330","1152","469","7","112956"
"2004-02-11","34650","48277","8241","424","91591","0","3768","5881","2640","189","740","801","22","105633"
"2004-02-18","37225","38725","5901","187","82038","265","3934","8942","2638","220","1596","595","3","99965"
"2004-02-25","42952","38756","8112","385","90205","0","1863","9651","3551","242","921","612","1","107045"
"2004-03-03","40585","54258","11378","535","106755","19","1912","9230","2191","299","1316","447","43","122194"
"2004-03-10","37055","67133","8042","303","112533","154","10804","8893","2520","295","1189","554","20","136807"
"2004-03-17","33592","35387","9879","228","79086","0","7766","6965","3301","231","1307","299","21","98976"
"2004-03-24","28853","32160","5997","412","67423","0","2430","7180","2196","164","625","759","0","80776"
"2004-03-31","44433","40516","8495","329","93772","0","3591","6630","2372","144","991","996","7","108502"
"2004-04-07","50013","46179","14291","193","110676","0","4419","8248","1566","135","1188","261","3","126496"
"2004-04-14","29661","31116","7995","151","68923","0","2582","4388","1288","93","814","394","4","78485"
"2004-04-21","39231","42158","9814","523","91726","0","1881","8616","2197","259","962","357","3","106000"
"2004-04-28","30685","45749","9855","261","86551","416","3263","7012","2263","213","665","428","26","100420"
"2004-05-05","28373","41304","11294","198","81169","0","2641","8870","2407","181","1130","389","11","96798"
"2004-05-12","34060","53976","12197","255","100487","39","2441","7049","2042","227","1010","486","2","113744"
"2004-05-19","36517","52409","11784","92","100801","0","4024","7820","1746","336","1477","279","4","116488"
"2004-05-26","21973","27298","7988","903","58161","0","2446","4280","2092","131","975","583","2","68670"
"2004-06-02","35271","45075","11439","1019","92804","28","2695","8214","1877","197","1698","608","2","108094"
"2004-06-09","47476","53564","11019","710","112768","0","3278","8907","2295","207","1554","754","55","129818"
"2004-06-16","35290","58159","7513","104","101066","0","10936","8530","2016","311","1949","764","3","125573"
"2004-06-23","31719","43340","6868","349","82275","0","6099","6649","1955","340","1591","1126","53","100088"
"2004-06-30","29833","45978","7418","309","83539","0","4072","4967","2184","267","1457","625","21","97131"
"2004-07-07","21214","33664","7018","137","62033","0","1827","2975","1159","137","731","233","0","69095"
"2004-07-14","30052","38962","13837","345","83196","489","3026","7665","2550","227","1153","789","36","98642"
"2004-07-21","28961","36963","8358","309","74590","292","4286","5023","1888","188","1168","422","59","87624"
"2004-07-28","23702","37201","6005","237","67145","0","2994","7144","2231","233","1319","271","0","81337"
"2004-08-04","21192","25541","5746","300","52780","0","1944","5724","1620","123","897","221","1","63310"
"2004-08-11","35636","42447","7030","224","85336","146","2508","4582","2218","74","1047","421","0","96186"
"2004-08-18","28212","33632","5677","198","67719","0","2427","5925","2181","157","1715","319","505","80947"
"2004-08-25","31820","38701","8235","171","78928","166","2805","7062","2381","161","1173","278","3","92790"
"2004-09-01","28588","40510","7021","644","76763","2","2366","9069","2406","254","1622","742","11","93233"
"2004-09-08","35921","39284","7583","266","83054","0","1994","4398","1099","159","1203","190","11","92107"
"2004-09-15","36721","55608","9843","156","102327","46","9822","9754","2389","232","1407","280","10","126220"
"2004-09-22","46497","55635","8804","294","111230","0","11667","7820","2993","307","2274","1887","156","138334"
"2004-09-29","32875","43952","9481","250","86558","0","3873","9336","3535","146","1684","989","43","106163"
"2004-10-06","37897","47496","7694","177","93263","0","2729","7503","3010","165","2063","463","1","109197"
"2004-10-13","28514","32215","9486","134","70349","394","2793","4550","1712","237","1115","541","6","81303"
"2004-10-20","33735","43834","10564","398","88530","0","6323","8386","3542","530","2197","767","24","110298"
"2004-10-27","47325","41778","10017","361","99480","0","4557","11556","2533","288","1449","1175","47","121085"
"2004-11-03","33500","51544","11433","453","96930","0","2445","9329","3411","186","2006","1392","32","115731"
"2004-11-10","35357","57902","13580","190","107028","0","3264","10577","2566","389","1688","622","189","126323"
"2004-11-17","28218","37108","9977","208","75511","130","3564","6795","2535","265","1411","571","18","90669"
"2004-11-24","36959","54929","9562","226","101677","0","4063","8819","2915","406","1683","948","73","120583"
"2004-12-01","44012","63661","13356","868","121897","0","6053","8908","2397","288","1118","710","46","141416"
"2004-12-08","55009","65174","12600","428","133211","17","3835","16151","3550","265","1705","718","26","159460"
"2004-12-15","51520","68414","9762","289","129984","0","16459","10611","3701","146","2048","858","4","163810"
"2004-12-22","35285","45812","8456","202","89755","0","10329","7342","3148","348","2021","433","8","113382"
"2004-12-29","10895","9335","1672","124","22025","0","1162","990","518","53","527","81","4","25360"
"2005-01-05","16674","26509","5361","131","48675","0","621","2224","1019","54","356","200","0","53149"
"2005-01-12","40987","38605","12241","311","92144","0","4855","8176","2482","154","1247","278","77","109414"
"2005-01-19","27332","41031","14239","251","82853","0","3118","8286","2320","338","2933","541","20","100409"
"2005-01-26","37114","55044","20119","204","112481","0","4014","14896","2323","189","2136","683","148","136869"
"2005-02-02","36167","44299","14594","341","95400","0","4431","10864","1907","197","2052","365","378","115594"
"2005-02-09","38519","59757","18121","349","116746","0","5257","7972","3242","340","1294","423","4","135279"
"2005-02-16","39314","53569","12449","287","105618","0","6729","8422","3317","185","1988","252","313","126824"
"2005-02-23","42413","37744","13122","378","93658","0","4771","6621","2175","308","3730","692","216","112172"
"2005-03-02","41299","58499","16831","1316","117945","0","6945","7979","2461","186","1090","828","88","137523"
"2005-03-09","29657","58399","12314","311","100681","0","4910","9216","4381","213","1693","566","46","121705"
"2005-03-16","54744","66592","15441","316","137092","0","12978","8339","3969","234","2579","701","16","165908"
"2005-03-23","51504","56492","11545","149","119689","0","9781","5232","2244","197","1238","843","13","139237"
"2005-03-30","25051","30320","9963","51","65384","0","4820","7067","1321","289","527","313","65","79785"
"2005-04-06","33431","46171","10995","399","90996","0","6029","8544","2130","273","872","453","2","109300"
"2005-04-13","38123","60838","15623","193","114777","0","5110","9439","2235","205","1148","708","4","133624"
"2005-04-20","33282","45801","11627","488","91197","0","3674","8244","2491","199","1059","2677","24","109565"
"2005-04-27","37200","41879","10618","400","90096","0","5722","8811","2565","421","1294","632","4","109545"
"2005-05-04","22732","41933","11604","221","76490","0","6321","11989","3386","299","1123","519","18","100144"
"2005-05-11","41760","59501","12899","192","114351","0","8897","8394","1762","521","1019","805","1","135749"
"2005-05-18","43141","55832","13649","221","112843","0","3545","11331","2396","177","1923","424","2","132642"
"2005-05-25","24585","49426","11339","694","86044","0","2967","9758","1915","152","715","770","51","102372"
"2005-06-01","33041","57324","11652","789","102805","0","6264","11969","3763","278","1325","508","0","126912"
"2005-06-08","44172","54184","11759","427","110542","49","5311","10764","3791","261","865","1036","64","132634"
"2005-06-15","42354","53299","9607","328","105587","0","8731","9050","5153","361","1455","645","21","131004"
"2005-06-22","38097","67816","6294","190","112396","0","13974","9393","3084","369","1403","315","11","140945"
"2005-06-29","44259","47593","9954","278","102083","0","4760","10108","2693","275","1571","1332","48","122869"
"2005-07-06","36900","38387","11085","200","86572","50","2594","7591","1438","142","1465","497","0","100300"
"2005-07-13","39931","63162","9650","271","113014","529","4851","7439","1816","121","1195","295","0","128731"
"2005-07-20","36045","51062","6482","352","93941","0","6116","7082","2355","228","1191","1886","68","112867"
"2005-07-27","32416","55039","9930","121","97506","0","6030","8435","1669","235","1048","379","2","115304"
"2005-08-03","25798","35291","4633","148","65870","0","3584","3720","2569","101","813","290","2","76948"
"2005-08-10","39256","53137","8085","124","100602","50","4887","7387","1944","120","959","392","6","116296"
"2005-08-17","38220","61222","8288","243","107973","0","4326","9640","2217","233","1483","468","7","126346"
"2005-08-24","34537","49550","6955","303","91345","50","3724","14791","2573","230","2063","359","14","115099"
"2005-08-31","42662","56754","7832","955","108203","50","5467","11391","3725","228","2223","950","36","132222"
"2005-09-07","49454","46824","9426","435","106139","0","5865","6843","5725","182","1365","174","0","126291"
"2005-09-14","45605","60240","9020","335","115201","50","7323","13870","3172","1438","1883","476","11","143374"
"2005-09-21","56565","58429","10894","191","126078","0","11023","9659","3545","205","1927","487","907","153831"
"2005-09-28","47352","78057","7608","238","133256","0","26667","13503","3042","664","2202","2352","139","181824"
"2005-10-05","42175","67879","11381","1099","122535","0","7978","10727","3864","376","1272","1018","14","147785"
"2005-10-12","36582","38600","6893","298","82373","0","3879","9391","2053","193","950","300","1","99140"
"2005-10-19","44039","52793","9222","270","106324","0","9571","16108","2062","427","1780","1649","55","137976"
"2005-10-26","47463","60143","10898","258","118763","0","5983","15155","2596","278","1803","4466","35","149079"
"2005-11-02","40215","53135","14124","708","108180","0","7479","9590","2321","179","3113","295","20","131176"
"2005-11-09","26141","48888","9730","493","85251","0","7117","11371","3199","226","1760","331","6","109262"
"2005-11-16","32143","45513","8389","641","86685","0","3258","7797","2758","307","1100","347","48","102300"
"2005-11-23","49297","60375","10602","352","120625","0","7369","12670","4742","413","1670","658","6","148152"
"2005-11-30","36052","44069","9439","1119","90679","0","6778","9806","2844","288","1596","1393","5","113388"
"2005-12-07","44598","70205","12763","582","128148","0","8111","10391","3122","264","1408","1345","0","152789"
"2005-12-14","45257","57009","9970","415","112651","25","10508","11625","2978","298","1525","548","30","140162"
"2005-12-21","38288","63180","9024","288","110780","0","19700","16986","2637","288","2380","1195","52","154017"
"2005-12-28","10855","16278","2626","48","29807","0","1223","2294","763","99","327","161","0","34674"
"2006-01-04","23183","27346","5785","163","56477","0","2059","3621","965","57","496","150","307","64132"
"2006-01-11","49160","61243","9632","250","120286","0","9620","11647","2268","192","2535","456","280","147284"
"2006-01-18","39901","53285","13947","133","107266","0","8230","12168","2279","275","1580","1055","637","133490"
"2006-01-25","51987","73302","18097","441","143827","0","14573","19041","3398","199","1136","648","478","183300"
"2006-02-01","54825","75963","17140","481","148409","0","10477","15798","6781","243","2457","1701","331","186197"
"2006-02-08","50868","67319","14038","287","132512","1","7911","13617","3745","290","1107","894","696","160773"
"2006-02-15","41396","61310","12337","244","115286","0","7213","13966","3155","183","1447","257","289","141796"
"2006-02-22","36809","48967","9979","288","96044","0","9122","11833","3783","172","2075","2522","457","126008"
"2006-03-01","39145","52935","11052","587","103717","0","7628","11739","5186","383","2463","661","634","132410"
"2006-03-08","45333","75742","13832","579","135487","0","10102","9967","2612","159","1391","2100","299","162116"
"2006-03-15","44458","60714","14032","696","119900","0","9597","12856","3026","319","1362","525","532","148119"
"2006-03-22","45502","67448","11563","379","124891","0","17431","7657","2514","138","1580","609","788","155609"
"2006-03-29","44492","54261","11675","295","110723","0","6151","8788","3544","163","2915","1924","394","134601"
"2006-04-05","46760","83703","12154","406","143023","0","9219","9065","2950","177","3785","712","339","169270"
"2006-04-12","43575","80616","14961","176","139328","0","10172","10819","2903","552","1191","589","464","166017"
"2006-04-19","24249","42140","9571","133","76093","0","6455","7493","2874","222","1832","903","327","96197"
"2006-04-26","39956","69410","12510","517","122392","10","5614","11052","3784","171","2137","956","480","146587"
"2006-05-03","37433","62793","16572","598","117396","0","5865","12092","3638","432","1564","946","532","142466"
"2006-05-10","45002","93602","16970","163","155738","0","4697","16704","3823","113","1654","510","538","183777"
"2006-05-17","45297","98067","14960","274","158599","0","7293","11469","3075","107","2016","207","803","183567"
"2006-05-24","40899","67865","10045","217","119026","300","6932","8233","2571","293","1087","377","832","139352"
"2006-05-31","41511","92679","13755","977","148921","0","5020","15985","3147","242","1258","1191","597","176360"
"2006-06-07","38316","100751","15967","666","155699","0","6506","16776","3339","173","1522","621","495","185131"
"2006-06-14","57861","91909","11211","193","161174","556","8096","8484","2979","177","1766","1047","429","184153"
"2006-06-21","51828","86843","6905","228","145804","0","11494","8535","4964","148","1409","2474","509","175336"
"2006-06-28","34903","59083","7858","374","102218","0","14009","9849","3231","197","1906","1106","549","133065"
"2006-07-05","23727","36359","7764","205","68055","0","3672","5691","2005","178","1069","167","172","81008"
"2006-07-12","42557","58773","9392","480","111202","0","6636","9678","2680","548","1565","500","507","133317"
"2006-07-19","37989","51479","9600","131","99199","0","5803","10846","2338","249","1566","546","224","120771"
"2006-07-26","36945","59588","8006","642","105181","0","5341","10210","2433","197","1490","777","292","125921"
"2006-08-02","31528","53095","5703","340","90666","0","5084","6603","2561","303","2456","1280","351","109303"
"2006-08-09","24698","47175","4352","47","76271","0","4772","10096","1228","166","653","343","382","93910"
"2006-08-16","29237","68133","5173","302","102845","0","4072","9398","3089","321","1175","422","377","121699"
"2006-08-23","33927","62755","6464","276","103421","0","5950","16820","2133","330","941","976","457","131027"
"2006-08-30","31899","53209","7355","664","93127","0","6783","13740","1681","286","1805","826","323","118571"
"2006-09-06","56416","34705","6084","342","97548","0","8168","6636","2497","162","808","207","541","116567"
"2006-09-13","45979","54220","8280","602","109081","0","12804","16346","3192","285","2907","1116","616","146347"
"2006-09-20","38449","69965","12031","438","120883","0","27768","12310","4315","385","1422","3581","1017","171682"
"2006-09-27","35932","51174","10540","1113","98759","0","14052","13205","5165","273","1834","1837","446","135570"
"2006-10-04","30526","50333","8649","216","89723","0","7483","12402","4825","312","1664","3203","551","120164"
"2006-10-11","36091","39161","7743","488","83482","344","5554","6441","3374","110","898","1507","502","101867"
"2006-10-18","40031","55946","12763","268","109008","0","10520","11672","2307","323","903","858","1223","136814"
