﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BMTABS.DALL","Asset-backed securities",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTC.DALL","Corporate bonds",""
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTM.DALL","Municipal bonds",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTABS.DALL","BMTBTMCS.DALL","BMTC.DALL","BMTFCC.DALL","BMTGOC03.DALL","BMTGOC10P.DALL","BMTGOC310.DALL","BMTGOCPT.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTM.DALL","BMTOD.DALL","BMTP.DALL","BMTTD.DALL"
"2001-04-25","1763","890","2013","542","34987","11234","36695","0","174","83089","130","18","8091","96536"
"2001-05-02","565","728","2444","560","40189","16238","37860","124","408","94695","184","0","7157","106332"
"2001-05-09","495","932","1602","811","34287","12514","30276","0","156","77234","187","4","6396","87661"
"2001-05-16","333","525","1317","487","46106","11063","37489","0","396","95054","219","0","6035","103969"
"2001-05-23","1751","421","2055","399","29889","8036","29992","0","486","68402","87","2","4432","77549"
"2001-05-30","1207","806","2466","872","25569","9060","33973","241","253","68854","189","0","6310","80704"
"2001-06-06","205","882","1895","606","37285","12105","37289","0","293","86972","201","6","9712","100479"
"2001-06-13","594","832","2280","571","23508","6576","29191","52","62","59336","276","103","4599","68591"
"2001-06-20","1007","818","2151","3151","27224","6800","32447","0","372","66843","265","3","7301","81539"
"2001-06-27","846","553","2146","857","26479","5128","35828","0","136","67571","264","5","7007","79248"
"2001-07-04","374","478","1510","215","15116","4699","22119","0","66","42000","154","0","3287","48019"
"2001-07-11","655","557","2056","453","20957","5433","27664","0","161","54215","302","8","6073","64318"
"2001-07-18","313","711","2776","1219","23983","4361","27137","0","70","55550","537","7","5105","66218"
"2001-07-25","2474","931","2235","743","22514","5562","30169","41","79","58324","419","3","5407","70535"
"2001-08-01","572","631","2274","458","29021","6072","25011","0","96","60201","155","7","6555","70853"
"2001-08-08","142","488","1626","349","19582","4512","19997","0","107","44197","169","1","4354","51325"
"2001-08-15","1042","629","2361","507","32146","6213","32655","235","39","71052","207","20","6020","81839"
"2001-08-22","602","636","1758","375","30001","7466","36633","0","84","74184","349","12","6206","84122"
"2001-08-29","227","965","2030","623","30257","5614","23882","133","62","59814","429","2","6725","70814"
"2001-09-05","146","358","1164","449","30488","4865","28725","0","66","64143","161","0","5114","71535"
"2001-09-12","401","457","1019","352","28144","5399","24853","0","173","58569","153","1","4270","65220"
"2001-09-19","509","586","1292","415","39018","10288","30313","0","284","79903","184","153","6774","89816"
"2001-09-26","1602","847","2306","625","42563","10333","39443","0","478","92817","217","2","7774","106191"
"2001-10-03","596","549","1563","334","39333","7125","38533","0","131","85123","384","2","8192","96742"
"2001-10-10","264","250","1466","437","22666","4904","22455","6","27","50052","176","0","4264","56908"
"2001-10-17","713","1071","2139","891","29344","7175","32557","0","91","69167","343","3","5337","79664"
"2001-10-24","703","1103","2387","3388","34497","7874","37764","18","217","80352","200","0","7301","95433"
"2001-10-31","1426","919","2017","1043","36326","13955","33864","0","57","84202","241","18","6309","96173"
"2001-11-07","706","1036","2624","578","32627","13877","42733","0","196","89433","255","0","7360","101991"
"2001-11-14","449","480","1703","624","31732","6345","34436","31","157","72670","181","2","5678","81787"
"2001-11-21","617","627","2250","1024","43623","9347","45065","0","152","98187","191","4","6456","109357"
"2001-11-28","358","747","2340","779","31562","7760","35439","261","48","74809","289","0","4167","83487"
"2001-12-05","1391","676","2694","1098","54691","9574","42693","0","225","107182","414","1","7767","121223"
"2001-12-12","2012","768","3964","1472","40558","6981","37444","0","71","85054","221","0","7186","100676"
"2001-12-19","1049","1700","2133","974","27566","7301","29569","0","30","64466","225","0","7471","78017"
"2001-12-26","1034","422","1133","269","11315","1695","9698","0","15","22724","99","0","2385","28065"
"2002-01-02","81","278","482","128","7170","1568","7127","0","4","15869","25","0","676","17538"
"2002-01-09","444","632","2498","684","29572","5937","26008","0","73","61590","206","3","4938","70994"
"2002-01-16","580","1276","2974","1264","46283","12605","38763","206","62","97714","216","0","8763","112786"
"2002-01-23","362","546","2356","1249","34371","6499","27400","0","195","68465","188","0","4046","77212"
"2002-01-30","378","994","3283","980","34032","7726","38254","0","92","80104","276","0","8159","94172"
"2002-02-06","225","1030","2177","980","28301","7935","30570","98","50","66855","221","3","8798","80288"
"2002-02-13","554","995","2774","777","30021","7318","33586","5","77","71003","196","21","8020","84340"
"2002-02-20","622","891","2275","3810","24970","7199","29677","0","35","61880","135","17","5140","74768"
"2002-02-27","358","695","1672","1792","25634","11039","29053","0","23","65749","186","0","11617","82069"
"2002-03-06","301","838","2234","877","31843","11529","27003","336","58","70433","332","1","5947","80964"
"2002-03-13","580","722","3935","865","59706","11514","36372","0","472","108064","202","1","6328","120696"
"2002-03-20","597","602","2749","851","44225","8296","29298","0","140","81959","264","0","5657","92678"
"2002-03-27","446","523","2445","910","55636","11112","41536","0","183","108468","286","0","6773","119849"
"2002-04-03","150","555","1512","503","23976","6726","26844","0","96","57641","393","16","5182","65952"
"2002-04-10","276","574","1770","1220","35859","8638","29036","0","30","73564","333","0","5426","83162"
"2002-04-17","509","413","2387","661","30851","13290","32067","421","158","76365","251","5","3914","84505"
"2002-04-24","526","741","3236","1088","25741","8997","31867","0","126","66731","288","5","5482","78097"
"2002-05-01","510","1414","1925","2322","34584","11705","29629","0","133","76050","235","0","6703","89157"
"2002-05-08","411","972","2788","2133","34254","9873","33471","0","76","77674","146","28","6582","90733"
"2002-05-15","669","632","1933","1034","46866","11055","37714","5","85","95720","103","3","9054","109146"
"2002-05-22","1351","495","1170","620","28352","7502","23370","0","41","59264","194","4","5952","69050"
"2002-05-29","233","423","1457","585","23621","9883","28350","127","145","61999","284","3","5135","70119"
"2002-06-05","1345","340","1585","815","45707","8385","30824","0","569","85485","186","24","8426","98204"
"2002-06-12","143","672","1818","5361","29662","4452","33586","0","324","68023","125","34","6004","82179"
"2002-06-19","568","804","2351","3345","37391","8044","32898","0","386","78718","191","3","7729","93709"
"2002-06-26","1056","852","4541","1193","31649","5665","28318","0","340","65972","179","17","6467","80277"
"2002-07-03","750","689","2139","1764","18885","4501","30995","0","193","54574","113","4","4748","64780"
"2002-07-10","743","675","1953","1261","24014","5949","21707","62","134","51804","178","5","5380","61999"
"2002-07-17","562","721","1677","1362","41640","8962","31174","0","251","82027","145","5","4280","90779"
"2002-07-24","645","924","2426","959","43522","8250","42028","0","263","94062","145","1","5654","104816"
"2002-07-31","528","663","2667","1040","47430","6990","36278","230","101","90800","88","15","6176","101977"
"2002-08-07","241","567","1548","590","31431","3766","29436","0","99","64732","112","13","3016","70818"
"2002-08-14","1486","562","2341","422","35917","5700","37846","114","247","79711","191","59","5036","89808"
"2002-08-21","1075","657","2027","981","41698","7253","41462","0","326","90739","95","14","4996","100584"
"2002-08-28","411","1280","2272","917","42569","8245","35074","2","329","86217","222","36","7736","99090"
"2002-09-04","330","1451","1462","400","34642","5326","26771","0","256","66995","245","13","7417","78311"
"2002-09-11","518","751","2479","1206","36818","4950","30570","1","434","72773","121","10","6947","84804"
"2002-09-18","733","688","2506","1447","33140","6685","30367","0","154","70346","311","31","10692","86754"
"2002-09-25","1207","683","3026","5332","30951","6236","36672","0","455","74314","236","62","6942","91804"
"2002-10-02","765","597","2378","2409","32500","5625","46002","0","406","84533","362","33","5070","96147"
"2002-10-09","253","425","2327","1671","28648","6718","27778","0","253","63398","482","14","6181","74751"
"2002-10-16","476","487","1968","1256","31399","4708","31877","0","421","68406","286","67","4542","77489"
"2002-10-23","583","655","3448","927","27223","5122","34419","0","908","67672","263","33","4043","77625"
"2002-10-30","727","617","3296","705","31788","8989","40543","45","147","81467","251","18","4629","91709"
"2002-11-06","237","632","4496","1278","43769","8905","54170","0","474","107318","207","23","7081","121270"
"2002-11-13","209","395","2424","1535","25193","7042","34625","310","180","67041","260","33","5030","76926"
"2002-11-20","666","648","3913","1585","25879","8865","38349","0","247","73340","368","37","7121","87678"
"2002-11-27","3793","705","3039","1767","34241","9581","39786","75","263","83871","205","45","9439","102863"
"2002-12-04","1127","923","3047","1153","29251","5714","27169","0","441","62575","200","55","5041","74122"
"2002-12-11","590","593","3496","4766","25688","6851","34135","0","220","66894","153","39","7029","83560"
"2002-12-18","496","862","2818","4419","29023","4691","23415","0","198","57328","176","24","6538","72661"
"2002-12-25","563","491","1536","657","11045","2419","12104","0","132","25699","67","17","2262","31292"
"2003-01-01","498","140","320","101","2771","965","3732","0","25","7494","29","10","380","8972"
"2003-01-08","264","648","2273","477","28611","6931","20839","0","468","56849","162","51","5047","65771"
"2003-01-15","499","874","2942","1698","40487","8276","34757","42","333","83853","185","16","8442","98508"
"2003-01-22","338","765","2946","2282","36758","5748","34024","0","369","76899","270","18","7921","91437"
"2003-01-29","220","643","3006","1714","34684","8500","38999","0","318","82501","194","26","10609","98913"
"2003-02-05","538","805","2737","1633","42632","8359","38047","138","220","89258","201","27","5900","101099"
"2003-02-12","1233","1453","2816","2049","36663","9219","36127","0","509","82519","145","45","8744","99003"
"2003-02-19","930","762","2578","3104","34129","5144","31855","20","274","71402","137","45","7896","86854"
"2003-02-26","450","644","3195","1656","43908","10323","45838","0","396","100464","119","14","9580","116122"
"2003-03-05","228","758","3227","1504","48935","7964","49454","236","415","106769","162","34","7182","119863"
"2003-03-12","442","813","2428","1095","41415","9518","39443","32","1621","91997","226","76","6971","104048"
"2003-03-19","443","526","2289","4183","36218","10964","44917","0","717","92816","221","38","6130","106645"
"2003-03-26","541","570","2452","4146","42898","7707","36666","0","312","87583","283","18","7956","103548"
"2003-04-02","358","1039","2467","1553","34583","5840","40176","0","278","80877","271","16","6357","92937"
"2003-04-09","575","607","2300","1590","29641","6593","39378","0","577","76188","269","32","4620","86181"
"2003-04-16","1141","695","2308","1455","44601","7160","30286","0","346","82393","165","20","6940","95116"
"2003-04-23","1017","791","2288","815","22109","4142","28560","0","142","54953","183","10","4969","65025"
"2003-04-30","497","722","3014","2162","44612","10621","45010","0","542","100785","200","2","5972","113354"
"2003-05-07","1215","1346","4411","2587","30025","8521","35046","60","193","73784","290","74","7398","91105"
"2003-05-14","563","1191","3301","1345","37875","12506","41320","0","343","92045","1343","38","6631","106456"
"2003-05-21","353","634","1472","853","34754","9828","36564","0","227","81373","250","12","6326","91272"
"2003-05-28","520","928","2681","1182","47045","12074","55060","146","448","114628","322","8","7631","127899"
"2003-06-04","479","629","3513","2155","40066","12140","55026","2","867","108099","272","24","8390","123560"
"2003-06-11","722","755","2843","2673","42975","9045","46716","972","521","99257","210","1","8085","114544"
"2003-06-18","1097","792","3021","7942","38365","9723","68937","0","265","117290","172","4","9844","140161"
"2003-06-25","635","916","3150","3992","36828","6811","48615","0","220","92475","174","17","6316","107675"
"2003-07-02","318","580","2012","1929","35309","7054","46916","0","448","89727","170","60","3814","98609"
"2003-07-09","1888","725","2603","1175","28057","9294","50138","82","147","87636","303","23","5032","99385"
"2003-07-16","344","978","2360","2281","47168","8824","72709","0","390","129091","279","51","4467","139852"
"2003-07-23","785","954","1955","1905","35812","7470","50923","0","293","94498","221","33","5293","105646"
"2003-07-30","1610","1221","2130","1795","27942","6957","45149","0","384","80432","118","39","4631","91976"
"2003-08-06","188","770","1793","3131","25844","6817","43667","46","288","76617","264","93","4281","87136"
"2003-08-13","689","1036","2640","1837","33843","7382","46278","0","338","87842","265","12","4138","98459"
"2003-08-20","233","718","1416","2126","28392","6106","35855","0","66","70420","118","251","3295","78576"
"2003-08-27","803","1206","2234","2629","31296","5750","39428","260","221","76695","307","118","4456","88448"
"2003-09-03","477","1079","2241","1689","34202","5417","35183","0","39","74841","273","95","4785","85481"
"2003-09-10","600","1862","1861","1228","40345","7731","40447","25","568","89090","244","9","7407","102300"
"2003-09-17","612","684","2827","2005","37818","4980","32405","65","270","75473","420","6","6383","88410"
"2003-09-24","547","698","2736","10180","46705","6796","51289","0","192","104981","333","20","6504","125998"
"2003-10-01","897","1490","3530","3990","40910","7122","37274","0","560","85865","591","9","7085","103457"
"2003-10-08","845","1157","1825","2555","35683","9072","41568","0","147","86471","423","6","4753","98034"
"2003-10-15","822","484","1122","1759","30071","6752","34562","24","337","71722","284","70","3915","80177"
"2003-10-22","1013","1365","2525","1729","45819","8939","52131","0","283","107171","402","6","6750","120960"
"2003-10-29","1297","1050","2229","2739","27290","6341","32842","0","166","66639","355","10","6037","80355"
"2003-11-05","429","891","2200","2341","29393","6729","39107","0","179","75407","568","42","6935","88813"
"2003-11-12","461","440","1315","1294","25741","4503","24303","0","78","54626","189","2","3960","62286"
"2003-11-19","534","1927","2846","2215","37359","9378","41546","0","329","88610","339","0","7727","104197"
"2003-11-26","864","1051","3331","2683","38138","9639","43480","35","262","91519","328","21","10213","110010"
"2003-12-03","1261","1187","3627","1898","34293","5628","41937","72","928","82786","285","20","8670","99733"
"2003-12-10","883","1826","3135","14703","31850","8244","59021","0","304","99418","210","12","7264","127451"
"2003-12-17","910","1166","3708","7291","37693","9283","34635","393","551","82162","316","12","6610","102174"
"2003-12-24","1241","814","2011","5227","23706","5129","23894","0","404","53133","180","1","4452","67058"
"2003-12-31","144","198","586","862","7001","1915","8285","0","78","17279","43","0","674","19785"
"2004-01-07","121","510","1098","6172","25232","3819","28725","0","119","57895","55","5","3474","69329"
"2004-01-14","514","1113","2507","7212","39810","12806","43532","191","355","96503","348","9","9809","118015"
"2004-01-21","1345","1801","2469","3664","39184","12431","35172","0","839","87627","339","21","8502","105767"
"2004-01-28","667","1631","2311","6070","49489","13763","61400","0","644","125296","214","23","10057","146269"
"2004-02-04","469","1152","2188","3799","40854","9849","44965","144","600","96268","330","7","8743","112956"
"2004-02-11","801","740","2640","3768","34650","8241","48277","0","424","91591","189","22","5881","105633"
"2004-02-18","595","1596","2638","3934","37225","5901","38725","265","187","82038","220","3","8942","99965"
"2004-02-25","612","921","3551","1863","42952","8112","38756","0","385","90205","242","1","9651","107045"
"2004-03-03","447","1316","2191","1912","40585","11378","54258","19","535","106755","299","43","9230","122194"
"2004-03-10","554","1189","2520","10804","37055","8042","67133","154","303","112533","295","20","8893","136807"
"2004-03-17","299","1307","3301","7766","33592","9879","35387","0","228","79086","231","21","6965","98976"
"2004-03-24","759","625","2196","2430","28853","5997","32160","0","412","67423","164","0","7180","80776"
"2004-03-31","996","991","2372","3591","44433","8495","40516","0","329","93772","144","7","6630","108502"
"2004-04-07","261","1188","1566","4419","50013","14291","46179","0","193","110676","135","3","8248","126496"
"2004-04-14","394","814","1288","2582","29661","7995","31116","0","151","68923","93","4","4388","78485"
"2004-04-21","357","962","2197","1881","39231","9814","42158","0","523","91726","259","3","8616","106000"
"2004-04-28","428","665","2263","3263","30685","9855","45749","416","261","86551","213","26","7012","100420"
"2004-05-05","389","1130","2407","2641","28373","11294","41304","0","198","81169","181","11","8870","96798"
"2004-05-12","486","1010","2042","2441","34060","12197","53976","39","255","100487","227","2","7049","113744"
"2004-05-19","279","1477","1746","4024","36517","11784","52409","0","92","100801","336","4","7820","116488"
"2004-05-26","583","975","2092","2446","21973","7988","27298","0","903","58161","131","2","4280","68670"
"2004-06-02","608","1698","1877","2695","35271","11439","45075","28","1019","92804","197","2","8214","108094"
"2004-06-09","754","1554","2295","3278","47476","11019","53564","0","710","112768","207","55","8907","129818"
"2004-06-16","764","1949","2016","10936","35290","7513","58159","0","104","101066","311","3","8530","125573"
"2004-06-23","1126","1591","1955","6099","31719","6868","43340","0","349","82275","340","53","6649","100088"
"2004-06-30","625","1457","2184","4072","29833","7418","45978","0","309","83539","267","21","4967","97131"
"2004-07-07","233","731","1159","1827","21214","7018","33664","0","137","62033","137","0","2975","69095"
"2004-07-14","789","1153","2550","3026","30052","13837","38962","489","345","83196","227","36","7665","98642"
"2004-07-21","422","1168","1888","4286","28961","8358","36963","292","309","74590","188","59","5023","87624"
"2004-07-28","271","1319","2231","2994","23702","6005","37201","0","237","67145","233","0","7144","81337"
"2004-08-04","221","897","1620","1944","21192","5746","25541","0","300","52780","123","1","5724","63310"
"2004-08-11","421","1047","2218","2508","35636","7030","42447","146","224","85336","74","0","4582","96186"
"2004-08-18","319","1715","2181","2427","28212","5677","33632","0","198","67719","157","505","5925","80947"
"2004-08-25","278","1173","2381","2805","31820","8235","38701","166","171","78928","161","3","7062","92790"
"2004-09-01","742","1622","2406","2366","28588","7021","40510","2","644","76763","254","11","9069","93233"
"2004-09-08","190","1203","1099","1994","35921","7583","39284","0","266","83054","159","11","4398","92107"
"2004-09-15","280","1407","2389","9822","36721","9843","55608","46","156","102327","232","10","9754","126220"
"2004-09-22","1887","2274","2993","11667","46497","8804","55635","0","294","111230","307","156","7820","138334"
"2004-09-29","989","1684","3535","3873","32875","9481","43952","0","250","86558","146","43","9336","106163"
"2004-10-06","463","2063","3010","2729","37897","7694","47496","0","177","93263","165","1","7503","109197"
"2004-10-13","541","1115","1712","2793","28514","9486","32215","394","134","70349","237","6","4550","81303"
"2004-10-20","767","2197","3542","6323","33735","10564","43834","0","398","88530","530","24","8386","110298"
"2004-10-27","1175","1449","2533","4557","47325","10017","41778","0","361","99480","288","47","11556","121085"
"2004-11-03","1392","2006","3411","2445","33500","11433","51544","0","453","96930","186","32","9329","115731"
"2004-11-10","622","1688","2566","3264","35357","13580","57902","0","190","107028","389","189","10577","126323"
"2004-11-17","571","1411","2535","3564","28218","9977","37108","130","208","75511","265","18","6795","90669"
"2004-11-24","948","1683","2915","4063","36959","9562","54929","0","226","101677","406","73","8819","120583"
"2004-12-01","710","1118","2397","6053","44012","13356","63661","0","868","121897","288","46","8908","141416"
"2004-12-08","718","1705","3550","3835","55009","12600","65174","17","428","133211","265","26","16151","159460"
"2004-12-15","858","2048","3701","16459","51520","9762","68414","0","289","129984","146","4","10611","163810"
"2004-12-22","433","2021","3148","10329","35285","8456","45812","0","202","89755","348","8","7342","113382"
"2004-12-29","81","527","518","1162","10895","1672","9335","0","124","22025","53","4","990","25360"
"2005-01-05","200","356","1019","621","16674","5361","26509","0","131","48675","54","0","2224","53149"
"2005-01-12","278","1247","2482","4855","40987","12241","38605","0","311","92144","154","77","8176","109414"
"2005-01-19","541","2933","2320","3118","27332","14239","41031","0","251","82853","338","20","8286","100409"
"2005-01-26","683","2136","2323","4014","37114","20119","55044","0","204","112481","189","148","14896","136869"
"2005-02-02","365","2052","1907","4431","36167","14594","44299","0","341","95400","197","378","10864","115594"
"2005-02-09","423","1294","3242","5257","38519","18121","59757","0","349","116746","340","4","7972","135279"
"2005-02-16","252","1988","3317","6729","39314","12449","53569","0","287","105618","185","313","8422","126824"
"2005-02-23","692","3730","2175","4771","42413","13122","37744","0","378","93658","308","216","6621","112172"
"2005-03-02","828","1090","2461","6945","41299","16831","58499","0","1316","117945","186","88","7979","137523"
"2005-03-09","566","1693","4381","4910","29657","12314","58399","0","311","100681","213","46","9216","121705"
"2005-03-16","701","2579","3969","12978","54744","15441","66592","0","316","137092","234","16","8339","165908"
"2005-03-23","843","1238","2244","9781","51504","11545","56492","0","149","119689","197","13","5232","139237"
"2005-03-30","313","527","1321","4820","25051","9963","30320","0","51","65384","289","65","7067","79785"
"2005-04-06","453","872","2130","6029","33431","10995","46171","0","399","90996","273","2","8544","109300"
"2005-04-13","708","1148","2235","5110","38123","15623","60838","0","193","114777","205","4","9439","133624"
"2005-04-20","2677","1059","2491","3674","33282","11627","45801","0","488","91197","199","24","8244","109565"
"2005-04-27","632","1294","2565","5722","37200","10618","41879","0","400","90096","421","4","8811","109545"
"2005-05-04","519","1123","3386","6321","22732","11604","41933","0","221","76490","299","18","11989","100144"
"2005-05-11","805","1019","1762","8897","41760","12899","59501","0","192","114351","521","1","8394","135749"
"2005-05-18","424","1923","2396","3545","43141","13649","55832","0","221","112843","177","2","11331","132642"
"2005-05-25","770","715","1915","2967","24585","11339","49426","0","694","86044","152","51","9758","102372"
"2005-06-01","508","1325","3763","6264","33041","11652","57324","0","789","102805","278","0","11969","126912"
"2005-06-08","1036","865","3791","5311","44172","11759","54184","49","427","110542","261","64","10764","132634"
"2005-06-15","645","1455","5153","8731","42354","9607","53299","0","328","105587","361","21","9050","131004"
"2005-06-22","315","1403","3084","13974","38097","6294","67816","0","190","112396","369","11","9393","140945"
"2005-06-29","1332","1571","2693","4760","44259","9954","47593","0","278","102083","275","48","10108","122869"
"2005-07-06","497","1465","1438","2594","36900","11085","38387","50","200","86572","142","0","7591","100300"
"2005-07-13","295","1195","1816","4851","39931","9650","63162","529","271","113014","121","0","7439","128731"
"2005-07-20","1886","1191","2355","6116","36045","6482","51062","0","352","93941","228","68","7082","112867"
"2005-07-27","379","1048","1669","6030","32416","9930","55039","0","121","97506","235","2","8435","115304"
"2005-08-03","290","813","2569","3584","25798","4633","35291","0","148","65870","101","2","3720","76948"
"2005-08-10","392","959","1944","4887","39256","8085","53137","50","124","100602","120","6","7387","116296"
"2005-08-17","468","1483","2217","4326","38220","8288","61222","0","243","107973","233","7","9640","126346"
"2005-08-24","359","2063","2573","3724","34537","6955","49550","50","303","91345","230","14","14791","115099"
"2005-08-31","950","2223","3725","5467","42662","7832","56754","50","955","108203","228","36","11391","132222"
"2005-09-07","174","1365","5725","5865","49454","9426","46824","0","435","106139","182","0","6843","126291"
"2005-09-14","476","1883","3172","7323","45605","9020","60240","50","335","115201","1438","11","13870","143374"
"2005-09-21","487","1927","3545","11023","56565","10894","58429","0","191","126078","205","907","9659","153831"
"2005-09-28","2352","2202","3042","26667","47352","7608","78057","0","238","133256","664","139","13503","181824"
"2005-10-05","1018","1272","3864","7978","42175","11381","67879","0","1099","122535","376","14","10727","147785"
"2005-10-12","300","950","2053","3879","36582","6893","38600","0","298","82373","193","1","9391","99140"
"2005-10-19","1649","1780","2062","9571","44039","9222","52793","0","270","106324","427","55","16108","137976"
"2005-10-26","4466","1803","2596","5983","47463","10898","60143","0","258","118763","278","35","15155","149079"
"2005-11-02","295","3113","2321","7479","40215","14124","53135","0","708","108180","179","20","9590","131176"
"2005-11-09","331","1760","3199","7117","26141","9730","48888","0","493","85251","226","6","11371","109262"
"2005-11-16","347","1100","2758","3258","32143","8389","45513","0","641","86685","307","48","7797","102300"
"2005-11-23","658","1670","4742","7369","49297","10602","60375","0","352","120625","413","6","12670","148152"
"2005-11-30","1393","1596","2844","6778","36052","9439","44069","0","1119","90679","288","5","9806","113388"
"2005-12-07","1345","1408","3122","8111","44598","12763","70205","0","582","128148","264","0","10391","152789"
"2005-12-14","548","1525","2978","10508","45257","9970","57009","25","415","112651","298","30","11625","140162"
"2005-12-21","1195","2380","2637","19700","38288","9024","63180","0","288","110780","288","52","16986","154017"
"2005-12-28","161","327","763","1223","10855","2626","16278","0","48","29807","99","0","2294","34674"
"2006-01-04","150","496","965","2059","23183","5785","27346","0","163","56477","57","307","3621","64132"
"2006-01-11","456","2535","2268","9620","49160","9632","61243","0","250","120286","192","280","11647","147284"
"2006-01-18","1055","1580","2279","8230","39901","13947","53285","0","133","107266","275","637","12168","133490"
"2006-01-25","648","1136","3398","14573","51987","18097","73302","0","441","143827","199","478","19041","183300"
"2006-02-01","1701","2457","6781","10477","54825","17140","75963","0","481","148409","243","331","15798","186197"
"2006-02-08","894","1107","3745","7911","50868","14038","67319","1","287","132512","290","696","13617","160773"
"2006-02-15","257","1447","3155","7213","41396","12337","61310","0","244","115286","183","289","13966","141796"
"2006-02-22","2522","2075","3783","9122","36809","9979","48967","0","288","96044","172","457","11833","126008"
"2006-03-01","661","2463","5186","7628","39145","11052","52935","0","587","103717","383","634","11739","132410"
"2006-03-08","2100","1391","2612","10102","45333","13832","75742","0","579","135487","159","299","9967","162116"
"2006-03-15","525","1362","3026","9597","44458","14032","60714","0","696","119900","319","532","12856","148119"
"2006-03-22","609","1580","2514","17431","45502","11563","67448","0","379","124891","138","788","7657","155609"
"2006-03-29","1924","2915","3544","6151","44492","11675","54261","0","295","110723","163","394","8788","134601"
"2006-04-05","712","3785","2950","9219","46760","12154","83703","0","406","143023","177","339","9065","169270"
"2006-04-12","589","1191","2903","10172","43575","14961","80616","0","176","139328","552","464","10819","166017"
"2006-04-19","903","1832","2874","6455","24249","9571","42140","0","133","76093","222","327","7493","96197"
"2006-04-26","956","2137","3784","5614","39956","12510","69410","10","517","122392","171","480","11052","146587"
"2006-05-03","946","1564","3638","5865","37433","16572","62793","0","598","117396","432","532","12092","142466"
"2006-05-10","510","1654","3823","4697","45002","16970","93602","0","163","155738","113","538","16704","183777"
"2006-05-17","207","2016","3075","7293","45297","14960","98067","0","274","158599","107","803","11469","183567"
"2006-05-24","377","1087","2571","6932","40899","10045","67865","300","217","119026","293","832","8233","139352"
"2006-05-31","1191","1258","3147","5020","41511","13755","92679","0","977","148921","242","597","15985","176360"
"2006-06-07","621","1522","3339","6506","38316","15967","100751","0","666","155699","173","495","16776","185131"
"2006-06-14","1047","1766","2979","8096","57861","11211","91909","556","193","161174","177","429","8484","184153"
"2006-06-21","2474","1409","4964","11494","51828","6905","86843","0","228","145804","148","509","8535","175336"
"2006-06-28","1106","1906","3231","14009","34903","7858","59083","0","374","102218","197","549","9849","133065"
"2006-07-05","167","1069","2005","3672","23727","7764","36359","0","205","68055","178","172","5691","81008"
"2006-07-12","500","1565","2680","6636","42557","9392","58773","0","480","111202","548","507","9678","133317"
"2006-07-19","546","1566","2338","5803","37989","9600","51479","0","131","99199","249","224","10846","120771"
"2006-07-26","777","1490","2433","5341","36945","8006","59588","0","642","105181","197","292","10210","125921"
"2006-08-02","1280","2456","2561","5084","31528","5703","53095","0","340","90666","303","351","6603","109303"
"2006-08-09","343","653","1228","4772","24698","4352","47175","0","47","76271","166","382","10096","93910"
"2006-08-16","422","1175","3089","4072","29237","5173","68133","0","302","102845","321","377","9398","121699"
"2006-08-23","976","941","2133","5950","33927","6464","62755","0","276","103421","330","457","16820","131027"
"2006-08-30","826","1805","1681","6783","31899","7355","53209","0","664","93127","286","323","13740","118571"
"2006-09-06","207","808","2497","8168","56416","6084","34705","0","342","97548","162","541","6636","116567"
"2006-09-13","1116","2907","3192","12804","45979","8280","54220","0","602","109081","285","616","16346","146347"
"2006-09-20","3581","1422","4315","27768","38449","12031","69965","0","438","120883","385","1017","12310","171682"
"2006-09-27","1837","1834","5165","14052","35932","10540","51174","0","1113","98759","273","446","13205","135570"
"2006-10-04","3203","1664","4825","7483","30526","8649","50333","0","216","89723","312","551","12402","120164"
"2006-10-11","1507","898","3374","5554","36091","7743","39161","344","488","83482","110","502","6441","101867"
"2006-10-18","858","903","2307","10520","40031","12763","55946","0","268","109008","323","1223","11672","136814"
"2006-10-25","3003","1648","3252","6537","37432","9657","58837","0","663","106589","326","549","13659","135562"
"2006-11-01","789","3998","3116","7271","33025","10815","63893","6","691","108425","1280","568","13776","139222"
"2006-11-08","881","1414","4773","7172","44362","10681","51759","0","411","107213","238","483","15738","137912"
"2006-11-15","820","1095","2788","5660","23572","7214","34689","245","392","65867","126","192","7231","83780"
"2006-11-22","2245","2035","4302","6885","39114","10885","47159","27","997","98155","218","854","22576","137270"
"2006-11-29","1684","1125","4018","8017","31734","6605","44245","0","1059","83644","300","293","14340","113421"
"2006-12-06","2440","2496","3009","11843","54144","15190","64149","0","943","134425","233","499","13533","168479"
