﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36883","Total assets",""
"V36884","Total foreign currency assets",""
"V36885","Total Canadian dollar assets","Canadian dollar assets"
"V36896","Call and short loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36905","Total","Canadian dollar assets - Securities - Corporate"
"V36907","Shares","Canadian dollar assets - Securities - Corporate"
"V36908","Other","Canadian dollar assets - Securities - Corporate"
"V36918","Residential","Canadian dollar assets - Loans - Mortgages"
"V36919","Non-residential","Canadian dollar assets - Loans - Mortgages"
"V36920","Leasing receivables","Canadian dollar assets - Loans - Non-mortgage loans"
"V36921","Federal government provinces and municipalities","Canadian dollar assets - Loans - Non-mortgage loans"
"V36924","Personal loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36926","Reverse repos","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36927","Other","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36933","Customers' liability under acceptances","Canadian dollar assets"
"V36934","Other Canadian dollar assets","Canadian dollar assets"
"V36935","Deposits with regulated financial institutions","Canadian dollar assets - Cash and cash equivalent"
"V37324","Of which: Securities issued by the Government of Canada","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006708","Bank notes, deposits with Bank of Canada, cheques and other items in transit (net)","Canadian dollar assets - Cash and cash equivalent"
"V53006709","Total","Canadian dollar assets - Cash and cash equivalent"
"V53006710","Total","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006711","Treasury bills and other short-term paper","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006712","Other","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006713","Total","Canadian dollar assets - Loans - Non-mortgage loans"
"V53006714","Total loans","Canadian dollar assets - Loans"

"OBSERVATIONS"
"date","V36883","V36884","V36885","V36896","V36905","V36907","V36908","V36918","V36919","V36920","V36921","V36924","V36926","V36927","V36933","V36934","V36935","V37324","V53006708","V53006709","V53006710","V53006711","V53006712","V53006713","V53006714"
"2007-03-01","2448354","903148","1545207","3398","194153","128475","65678","428282","20142","6813","3246","230989","115487","170294","55056","128371","24141","77136","4502","28643","160333","","","530227","978651"
"2007-04-01","2454409","867675","1586734","3773","199160","130102","69058","436319","20262","6835","2932","234758","113513","168868","58674","162802","25103","70244","3745","28848","149989","","","530680","987261"
"2007-05-01","2494169","875839","1618330","3771","205104","137304","67799","442944","20455","6921","2988","237854","118737","171518","58535","168357","25907","69417","4411","30318","150829","","","541789","1005188"
"2007-06-01","2475310","861935","1613375","3780","205888","138822","67066","446955","20321","7061","3321","241464","116682","177319","56330","161560","22882","66612","1746","24628","148065","","","549628","1016904"
"2007-07-01","2486768","896869","1589899","2918","206079","137817","68263","454710","20219","7124","3947","243472","114748","174354","57975","131999","22554","62885","2840","25393","146961","","","546562","1021492"
"2007-08-01","2546406","878837","1667569","4279","228103","135776","92327","456286","20553","7113","3431","245873","128233","178327","61489","153204","29751","60511","5973","35723","144954","","","567257","1044096"
"2007-09-01","2554476","861693","1692784","3261","230987","139103","91883","451670","20671","7601","3354","248949","124064","182176","61526","179439","29113","60779","2593","31706","147380","","","569406","1041746"
"2007-10-01","2519791","826938","1692852","3025","230779","145245","85535","457251","20922","7849","3085","251469","116357","182724","64631","181403","25710","57454","4429","30139","143217","","","564509","1042682"
"2007-11-01","2609001","929458","1679543","3688","224070","140050","84020","465771","21537","7694","3113","255145","125795","185714","61334","141911","28773","64534","3244","32017","151754","","","581149","1068457"
"2007-12-01","2595698","941109","1654589","3379","221144","137127","84018","460628","21879","7774","3275","259203","124690","190655","59466","109345","32255","64291","3086","35341","157810","","","588975","1071482"
"2008-01-01","2620676","981169","1639507","2478","204939","128174","76765","462854","22153","8231","3613","258066","125775","186156","64873","109768","32128","62222","-256","31871","158729","","","584320","1069327"
"2008-02-01","2682790","959007","1723783","2835","207394","130418","76977","466612","22404","8517","3704","261265","125140","188152","66600","170326","34623","64954","311","34935","165900","","","589613","1078629"
"2008-03-01","2810072","1132230","1677843","3817","207360","126113","81248","464706","22488","7274","3713","265081","121029","192306","63226","116695","35395","69070","1659","37054","173095","","","593218","1080412"
"2008-04-01","2686968","1020405","1666563","3825","200963","131908","69055","471784","22631","7262","3585","268234","104422","186786","63487","134226","24394","66598","4611","29004","170353","","","574114","1068529"
"2008-05-01","2723925","1010452","1713473","3804","205092","139177","65915","472653","22897","7309","3570","272379","117640","187125","64411","144877","27683","67840","986","28668","183049","","","591826","1087376"
"2008-06-01","2746280","1054507","1691773","4098","193198","127548","65650","477420","23074","7294","3549","276290","114469","189720","60452","124077","28378","71787","4732","33109","185024","","","595420","1095914"
"2008-07-01","2700193","1024085","1676108","3667","189144","123297","65847","485709","23503","7570","3620","279318","99442","186788","62510","119846","23875","69635","5431","29306","185685","","","580405","1089618"
"2008-08-01","2803215","1093264","1709951","4338","191648","125458","66190","493570","23921","7534","3610","282903","109853","186584","62138","127407","24783","68586","5715","30498","185948","","","594822","1112313"
"2008-09-01","2786608","1094949","1691658","4966","171428","103908","67520","486511","24278","7562","3596","287325","110348","194519","59458","117951","22264","68817","5417","27681","196035","","","608316","1119105"
"2008-10-01","2987031","1282949","1704082","2695","159202","86438","72764","472489","24588","7645","3666","286701","102886","196297","60757","139851","19543","88470","-1716","17828","229478","","","599890","1096967"
"2008-11-01","3208986","1399244","1809743","3162","150629","79612","71018","454932","24840","7631","3740","291491","120269","198209","64849","197670","24948","109248","-784","24164","268156","","","624502","1104275"
"2008-12-01","3180813","1340233","1840579","3226","145336","77225","68111","453172","24850","8321","3842","294346","127201","192205","63857","221263","21729","111354","2517","24246","278714","","","629141","1107163"
"2009-01-01","3027664","1255862","1771802","3115","138499","74562","63938","453391","24979","8434","4092","294833","96714","192268","65178","192622","21860","118913","3901","27378","275788","","","618284","1075782"
"2009-02-01","3068236","1356985","1711251","2335","134366","69870","64495","442990","25057","8380","4203","297794","102885","191549","61501","130810","21162","125085","3809","27433","288163","","","627036","1072996"
"2009-03-01","3112303","1342697","1769606","2202","138580","72926","65655","437998","25165","8320","4710","300141","99694","189017","62338","168268","22393","137985","3326","27709","311170","","","623351","1065364"
"2009-04-01","2968969","1147675","1821294","2149","144143","77316","66827","439579","25310","8385","4123","304481","96787","187094","63056","221139","23371","124696","4672","31393","300458","","","621009","1066305"
"2009-05-01","2922738","1036307","1886431","2445","150227","83021","67206","443460","25244","8324","3852","309168","97850","186237","60179","266791","24333","134721","7455","33008","303971","","","623130","1075240"
"2009-06-01","2930576","1117491","1813086","2477","151159","85568","65590","446919","25420","8339","3713","314610","92142","182370","57806","189564","22083","134131","7654","31846","311988","","","618669","1074798"
"2009-07-01","2852926","936443","1916483","2045","153700","89603","64097","452604","25536","8305","3911","317421","93116","180334","58140","284786","22045","136610","6951","30578","310703","","","617245","1082060"
"2009-08-01","2883978","1005925","1878053","2142","154516","89534","64982","460851","25561","8160","3985","322676","105916","179155","55960","230619","22143","132355","5269","29846","304171","","","634222","1107271"
"2009-09-01","2880036","947683","1932353","2176","160642","93313","67329","460917","25706","8162","3995","326494","98502","176661","56420","279768","21807","136451","7370","31303","306879","","","627347","1101320"
"2009-10-01","2839098","1020305","1818793","2036","153687","89114","64573","463292","25848","8687","3799","332151","98391","175591","55951","172904","23526","123917","6437","33284","299428","","","632126","1108648"
"2009-11-01","2896345","994790","1901555","2198","161645","95186","66459","464244","25952","9064","3798","335302","104867","173827","52171","230595","22639","126915","6196","30257","311992","","","640314","1118186"
"2009-12-01","2853194","940570","1912623","3323","162448","97470","64979","468504","25922","8992","4201","338723","99394","177448","48571","249984","21655","119839","5808","30781","300613","","","642073","1125408"
"2010-01-01","2869315","1079284","1790030","3175","155409","93542","61867","471899","26026","8290","4362","338584","97115","171666","48670","138177","23225","117598","5067","28292","298364","151447","146917","623193","1121118"
"2010-02-01","2864242","958493","1905749","3204","160131","96745","63385","474676","26240","8623","4459","340750","106495","174186","48737","232999","23678","110438","8071","31749","293500","146008","147492","637718","1138634"
"2010-03-01","2869033","889332","1979701","3003","168596","105714","62882","476977","26255","8572","4409","343464","104681","174944","47415","296632","24183","117871","4435","28617","296137","150267","145870","639072","1142304"
"2010-04-01","2899296","934209","1965088","2896","169794","106457","63337","483609","26528","8535","4298","347445","109004","174107","47118","258278","25435","117944","6723","32158","301317","150247","151070","646285","1156422"
"2010-05-01","2967839","1111248","1856591","3019","165436","102556","62880","489275","26810","8523","3930","347420","110019","173730","45740","155003","25489","111671","5051","30541","297145","142083","155063","646641","1162726"
"2010-06-01","3049072","1199508","1849563","2509","167547","103394","64153","498859","27106","8486","3843","349863","106167","173188","46953","139757","25416","111189","4530","29946","295341","150061","145280","644055","1170020"
"2010-07-01","2983481","989848","1993634","2730","172091","108426","63665","498757","27332","8470","4146","351569","107215","171137","47468","280319","25624","104571","2089","27714","294687","144882","149805","645267","1171355"
"2010-08-01","3063101","1208322","1854779","2601","175474","111345","64129","498436","27581","8427","4073","354773","109811","169966","47740","121552","25992","118142","2797","28789","305557","146697","158860","649650","1175668"
"2010-09-01","3084149","1045144","2039004","2108","180853","118341","62512","500711","27771","8367","4233","358045","106057","170729","47504","299519","27317","104301","4083","31400","301706","147044","154662","649540","1178022"
"2010-10-01","3047793","1014382","2033411","2330","180316","119163","61153","504528","27897","8343","4186","359239","105740","171858","47725","289636","27776","103572","3502","31278","300335","151821","148514","651695","1184120"
"2010-11-01","3083791","1097065","1986726","2391","187543","123810","63733","510093","27975","8346","4174","361206","117974","173377","46428","208497","29745","107773","3885","33630","305092","154471","150621","667468","1205536"
"2010-12-01","3081897","978812","2103086","2493","192387","130041","62346","506481","28221","8384","4294","363303","107613","173791","45773","328778","28598","102260","2763","31361","310207","165934","144274","659878","1194579"
"2011-01-01","3105066","1033692","2071374","2739","193123","131100","62023","532442","28458","8340","4439","368813","115861","175366","48045","256081","29653","95762","4661","34314","303352","157125","146227","675559","1236459"
"2011-02-01","3130682","959112","2171570","2223","199105","136528","62577","532952","28314","8282","4393","370540","115591","179323","49247","338657","31433","91375","6330","37764","305180","151655","153525","680352","1241618"
"2011-03-01","3162492","994530","2167962","2826","198233","134943","63289","535292","28452","8251","4485","370259","122426","179975","49355","329245","30922","96902","2655","33577","305586","148660","156926","688222","1251966"
"2011-04-01","3183118","993784","2189333","2701","197940","133515","64425","540092","28408","8257","4267","371149","118456","178541","50340","349822","29918","96082","2538","32456","306904","146852","160053","683372","1251871"
"2011-05-01","3232627","1124009","2108619","2498","200292","135234","65058","546290","28677","8296","4070","373184","128295","177901","50844","242653","30854","96586","4024","34878","310741","144701","166040","694242","1269210"
"2011-06-01","3211005","1045805","2165200","2901","197687","135022","62666","555975","29032","8412","4194","375953","122115","182124","50433","290809","31151","90314","7042","38193","307371","143450","163921","695700","1280707"
"2011-07-01","3259026","1052431","2206595","2133","193623","130074","63549","560974","29360","8459","4324","376943","117971","182466","51510","342997","27443","82669","10257","37700","298138","136237","161901","692296","1282629"
"2011-08-01","3385214","1263947","2121266","1886","191707","129783","61924","566041","29762","8488","4282","379170","117150","179899","53303","238195","27508","93535","9042","36550","314832","146498","168334","690876","1286679"
"2011-09-01","3525396","1552313","1973083","2313","187163","125629","61534","552877","29979","8527","4045","393227","116663","180374","52474","91020","29741","82996","14785","44527","309894","143950","165944","705150","1288006"
"2011-10-01","3309434","1219662","2089772","2277","192359","129657","62702","550032","30147","8518","4025","393020","110023","184444","51990","214682","25143","81044","10245","35388","312865","143005","169860","702309","1282488"
"2011-11-01","3657140","1375289","2281850","2461","171756","125316","46440","812821","30833","8672","4010","415968","126590","182025","50894","199800","28447","88507","6231","34677","241342","121875","119468","739727","1583381"
"2011-12-01","3659532","1279466","2380066","2768","177311","128369","48943","815195","31115","8827","4309","417409","120854","187082","47828","282815","30941","95681","8869","39810","244741","112574","132167","741249","1587559"
"2012-01-01","3639174","1209019","2430155","2207","181284","134402","46883","816903","31230","8801","4157","414782","123831","188044","51041","331755","27336","98433","6131","33467","242652","119536","123116","741822","1589955"
"2012-02-01","3662922","1193720","2469202","1998","186737","138784","47952","819640","31448","8824","4139","416377","133172","190630","51889","346308","27641","92875","9049","36690","241348","118525","122823","755140","1606229"
"2012-03-01","3631828","1281362","2350466","2407","188619","140237","48382","823747","32007","8898","4185","415693","126527","193419","53589","221838","29470","92084","8274","37744","241793","120697","121096","751130","1606884"
"2012-04-01","3626469","1194880","2431590","2764","186612","140761","45850","828773","32126","8984","3818","418079","114301","191735","54348","314141","29680","93791","5326","35006","240903","120514","120388","739681","1600581"
"2012-05-01","3792059","1573554","2218505","2545","181095","135602","45493","835287","32867","9023","3797","419450","116146","191072","57108","78496","29225","102365","9495","38721","252899","125367","127532","742033","1610187"
"2012-06-01","3744120","1408328","2335791","2657","186452","138838","47614","842031","32904","8723","3917","421332","107592","193960","54801","195942","28970","94935","11751","40721","244760","121242","123517","738180","1613115"
"2012-07-01","3734924","1274494","2460430","2620","188108","139586","48522","847220","33075","8774","4072","422335","116076","194043","58167","310621","26703","97544","6321","33024","242295","123978","118317","747920","1628215"
"2012-08-01","3756089","1230620","2525470","2631","190468","144776","45692","854369","33598","8799","3890","426182","122399","195519","60667","350460","26613","93984","10519","37133","239354","124081","115273","759420","1647387"
"2012-09-01","3788192","1312411","2475781","2844","194237","146566","47671","857453","33547","8802","3909","428059","117977","201122","57667","291989","29388","93434","9422","38809","239365","118397","120968","762712","1653713"
"2012-10-01","3718167","1445601","2272566","2747","197185","149689","47496","860492","33949","8815","3639","428054","116175","201943","57479","92453","26975","87213","7317","34292","235345","111622","123723","761372","1655813"
"2012-11-01","3823185","1431644","2391541","3093","200757","151504","49252","863305","34838","8891","4035","429121","121486","203320","58116","180478","28654","88834","8370","37025","247076","116363","130713","769946","1668089"
"2012-12-01","3846385","1439765","2406620","2962","204689","156096","48593","865202","35101","8958","4191","430123","112820","209768","55374","208150","31061","83770","8167","39228","230054","103117","126937","768822","1669125"
"2013-01-01","3785899","1396031","2389869","1910","208968","159426","49543","864890","42553","8975","4095","426057","125108","196962","59367","202703","17448","76317","6789","24237","224043","103008","121036","763108","1670550"
"2013-02-01","3928421","1635069","2293353","2317","213323","164066","49257","866553","42892","8938","4090","433061","133606","201623","61717","61304","19236","82385","7792","27028","236901","109854","127048","783635","1693079"
"2013-03-01","3891117","1466032","2425085","1712","212833","164305","48528","868680","43086","8948","4276","432493","131581","210859","56027","196193","17770","77556","6324","24093","234305","106565","127739","789869","1701634"
"2013-04-01","3864444","1306297","2558147","1827","211297","161697","49601","872024","43435","8949","3912","434686","133284","206237","61126","322297","18663","77633","5606","24270","234803","103536","131268","788896","1704354"
"2013-05-01","3935160","1606943","2328217","1874","214934","164186","50747","877367","43662","8995","3826","435847","133226","205852","62304","59749","19449","92980","9377","28826","251756","118709","133047","789620","1710649"
"2013-06-01","3951674","1677140","2274534","2246","214253","161441","52812","883323","44296","9076","3780","437731","134019","212999","59056","11426","18565","82569","7767","26331","235997","114444","121553","799851","1727471"
"2013-07-01","3855391","1333035","2522356","2079","217286","167326","49960","898917","45872","9113","3938","438129","134875","208216","63432","242003","19335","79444","6840","26175","232321","110989","121332","796350","1741139"
"2013-08-01","3907767","1580069","2327697","1929","220621","167875","52746","904723","46297","9190","4022","439399","133117","207698","62744","35737","19734","81675","8317","28051","234170","113389","120781","795355","1746375"
"2013-09-01","3931563","1346532","2585031","2157","222350","169236","53114","908025","46739","9268","4097","441113","135462","214101","58548","292015","20527","71356","7013","27540","223618","106961","116657","806197","1760961"
"2013-10-01","3884362","1503504","2380859","2461","226637","175401","51237","912422","46985","9326","3784","440337","130829","211825","58586","83817","18954","68548","7210","26164","227686","100271","127415","798562","1757969"
"2013-11-01","4005660","1717898","2287762","2227","231985","177941","54044","915571","47330","9313","3674","440546","136314","214536","58015","-26188","17899","66841","8793","26692","227747","94242","133505","806610","1769511"
"2013-12-01","4025683","1648614","2377069","1784","230385","178152","52232","914631","50085","9372","3968","441801","143200","216988","58301","45728","18443","67820","11200","29643","231184","96198","134985","817114","1781829"
"2014-01-01","4088901","1806760","2282141","1606","228983","175570","53413","915573","50277","9368","4097","438305","142946","211366","64615","-36588","17022","66035","9273","26295","225297","88358","136939","807688","1773539"
"2014-02-01","4101283","1737545","2363738","2095","235123","181098","54025","915797","50252","9368","4424","439334","140264","212711","68841","37165","16867","61789","7860","24727","223638","88874","134763","808196","1774246"
"2014-03-01","4102404","1609007","2493397","1792","238893","183973","54920","916329","50566","9429","4490","440134","146924","225573","63446","159032","17969","58342","6324","24293","212496","85714","126781","828343","1795237"
"2014-04-01","4063642","1480265","2583377","1848","237115","185650","51465","919323","50830","9530","3920","442131","139998","224821","67964","241856","16796","62992","11617","28413","215628","83196","132432","822247","1792401"
"2014-05-01","4120631","1514640","2605991","1761","238578","186278","52300","923303","51240","9616","3978","443997","144280","225539","69440","249324","15955","62520","9425","25380","219555","83901","135654","829171","1803714"
"2014-06-01","4133510","1496377","2637133","2603","241523","189804","51719","928844","50981","9687","4203","447098","148307","230321","65821","262568","16158","62842","10765","26923","218253","82216","136037","842219","1822044"
"2014-07-01","4123315","1667428","2455887","1776","244775","192184","52591","934363","51311","9785","4070","447495","143009","227279","65435","83910","13607","63847","11975","25582","217096","85660","131436","833413","1819087"
"2014-08-01","4193268","1672062","2521206","1794","246144","194715","51429","939420","51718","9816","4382","448830","144184","227914","68688","132815","16306","63456","9963","26269","219231","87916","131315","836920","1828058"
"2014-09-01","4276696","1955553","2321143","1812","243214","189955","53258","943535","51550","9900","4146","451080","141080","226896","69282","-61426","16544","57041","10045","26589","213484","84454","129030","834915","1830000"
"2014-10-01","4210825","1875190","2335635","2245","237262","185426","51835","948307","51587","10035","4243","450209","146623","228927","68542","-52840","15561","57784","10409","25970","214527","79081","135446","842282","1842175"
"2014-11-01","4383802","2034051","2349751","2192","238488","187459","51029","951307","51838","10073","4453","451800","158881","226817","69966","-68457","19352","59972","8717","28069","224323","83343","140980","854216","1857361"
"2014-12-01","4427064","2055181","2371884","2450","225016","175343","49673","952999","52422","10164","4716","452951","162465","231670","65771","-40490","18754","59486","7752","26505","225243","82477","142766","864417","1869838"
"2015-01-01","4683480","2357922","2325558","2335","222293","172489","49804","955098","52917","10225","4688","449272","161242","230571","70948","-87453","18070","57025","5643","23713","229709","79049","150659","858333","1866348"
"2015-02-01","4611585","2242116","2369469","2353","229375","180126","49249","955647","53104","10227","4826","449698","173735","236600","71432","-73456","18303","55452","7889","26191","229736","80464","149272","877440","1886191"
"2015-03-01","4663225","2308886","2354339","2184","225248","176383","48865","956745","53653","10207","4963","450353","177992","242016","72886","-98118","20128","58213","6151","26279","229931","80684","149247","887714","1898112"
"2015-04-01","4510219","1819879","2690340","2010","224923","179209","45715","959608","54226","10319","4273","452730","173260","238098","78521","248940","16002","50763","6087","22089","221342","75273","146069","880691","1894525"
"2015-05-01","4602309","2094277","2508032","1975","221228","174750","46478","964811","54380","10466","3724","454901","162224","238441","77506","71841","16465","53873","6302","22766","223768","76171","147597","871732","1890923"
"2015-06-01","4618900","2210097","2408803","2126","210543","160982","49562","973263","55036","10572","4092","457669","160903","246120","75739","-38200","20192","52187","8537","28728","222211","78192","144019","881483","1909782"
"2015-07-01","4734874","2417813","2317062","2361","208112","156976","51136","981544","55615","10687","4245","457242","159665","248037","71079","-137073","19755","52955","9248","29003","226544","80342","146202","882237","1919396"
"2015-08-01","4821633","2451293","2370340","2391","202509","150768","51741","988684","55929","10739","4826","460359","171029","248020","72168","-111157","19975","71707","12670","32644","232199","81736","150463","897365","1941978"
"2015-09-01","4875854","2581096","2294759","1909","194728","144331","50398","994536","56829","10794","4753","461384","165041","250575","70956","-189305","21223","73736","9065","30287","242271","90186","152084","894456","1945821"
"2015-10-01","4699787","2097775","2602013","2344","189559","143328","46230","1000792","57134","10892","4436","461038","155473","246300","75940","125918","18469","56303","11813","30282","241906","83791","158115","880483","1938408"
"2015-11-01","4911660","2487507","2424153","1904","191654","140993","50660","1006727","57792","10904","4178","463835","161621","250927","73721","-75686","19862","59211","8130","27992","248584","90152","158432","893369","1957888"
"2015-12-01","5009454","2642054","2367400","1779","183708","135364","48344","1011306","58290","11158","4868","463330","178379","255556","73585","-152963","21922","57588","8447","30369","248035","91006","157030","915070","1984666"
"2016-01-01","5050468","2601811","2448657","1514","178432","131327","47104","1013348","58539","11147","5562","458668","174143","251182","76040","-59657","20562","64474","7927","28488","251252","95003","156248","902215","1974102"
"2016-02-01","5054728","2342669","2712059","1833","180258","131619","48639","1015430","58711","11119","5457","460189","177265","255591","74458","186100","18585","66143","11029","29615","256034","95289","160745","911455","1985595"
"2016-03-01","5003794","2199113","2804681","1364","189358","136775","52583","1016904","59496","11163","5251","460344","189799","266817","67761","253207","21165","64684","7848","29013","254204","88457","165747","934738","2011138"
"2016-04-01","4908568","2064671","2843897","1321","196265","140650","55615","1020244","59505","10429","4579","462751","188348","261529","77684","281505","18181","64640","9184","27365","252371","96969","155402","928958","2008706"
"2016-05-01","5025596","2448453","2577144","1313","191572","142354","49218","1025063","59781","10455","4539","466376","171158","260869","77718","17801","21023","65545","9697","30720","259779","100999","158780","914710","1999553"
"2016-06-01","5094461","2452895","2641566","1354","190428","140702","49725","1033842","60058","10559","4299","469644","177006","269724","74701","54188","23556","71425","11794","35350","260413","102442","157971","932586","2026486"
"2016-07-01","5075703","2438849","2636853","1602","194169","146742","47427","1042251","61017","10145","4581","469996","175852","266391","76236","39193","24346","66843","11211","35557","259864","95207","164656","928567","2031835"
"2016-08-01","5134400","2573136","2561264","1159","195076","149198","45878","1050195","61031","10232","4375","471769","175054","263084","76977","-45278","22927","70268","10795","33722","263867","97326","166541","925672","2036899"
"2016-09-01","5127541","2473370","2654171","1315","197863","150575","47287","1056603","61229","10275","4621","472470","176920","269375","77109","21587","23369","70300","11678","35048","269755","98972","170783","934978","2052810"
"2016-10-01","5041550","2606149","2435401","1087","193851","146968","46883","1057687","61419","10735","4655","473681","166114","267036","76401","-178177","20560","71610","10383","30943","269969","96991","172978","923309","2042415"
"2016-11-01","5237181","2615708","2621474","199","197170","150006","47164","1063333","61609","10766","4473","476004","176514","273488","72082","-27589","24384","73561","8695","33079","280345","101990","178355","941444","2066387"
"2016-12-01","5221629","2585741","2635888","426","193622","145316","48306","1065525","61970","10849","4483","476350","177467","281435","67720","-13111","24638","70119","8876","33514","275637","101296","174341","951010","2078505"
"2017-01-01","5055904","2107385","2948519","566","181530","133091","48439","1073633","63506","10988","4217","473326","167816","280160","68516","327423","20287","68308","8781","29068","267772","97548","170224","937072","2074211"
"2017-02-01","5155129","2478777","2676352","2037","188256","139136","49120","1075552","63950","10917","4156","475406","167194","286704","69414","36404","18273","73431","6865","25137","271225","100543","170682","946413","2085915"
"2017-03-01","5213334","2478716","2734618","1583","187514","135688","51825","1078582","64447","11037","4316","475776","180635","292257","69325","57868","23334","79233","6427","29761","281517","109585","171933","965604","2108634"
"2017-04-01","5254872","2760554","2494318","2582","178997","128367","50631","1082977","64667","11147","4343","480658","173480","289479","73374","-176465","25614","76775","8243","33857","275224","103746","171478","961687","2109332"
"2017-05-01","5273639","2594000","2679639","2406","160951","107782","53168","1089239","65074","11228","6696","485817","169620","293469","76253","4119","24682","79338","10302","34984","279783","104743","175040","969236","2123549"
"2017-06-01","5276025","2236531","3039493","1964","152394","99557","52837","1098201","65509","11326","6643","490463","178032","306214","73889","340429","26128","80521","10242","36370","278061","107602","170458","994641","2158351"
"2017-07-01","5210714","2138837","3071877","1229","149354","96890","52464","1105608","65920","11390","6418","493008","170791","298657","78003","389134","23090","75955","12158","35249","267116","100008","167108","981492","2153020"
"2017-08-01","5212789","2161855","3050934","1306","149661","98314","51346","1113449","66155","11440","6523","494449","166808","293030","84340","365643","25055","71478","9713","34769","263362","96597","166765","973556","2153159"
"2017-09-01","5274991","2360981","2914010","1030","151747","98757","52990","1117258","66668","11540","6380","495816","164310","302931","82151","214345","24855","72172","9042","33897","265937","101084","164853","982007","2165933"
"2017-10-01","5319309","2715379","2603930","1312","153456","103845","49610","1122973","67211","11649","6526","496771","172252","300279","83450","-106236","25805","66592","7064","32869","261418","95969","165449","988789","2178974"
"2017-11-01","5458870","2818002","2640868","1042","158631","107128","51502","1127922","67671","11626","4332","498871","179659","311208","79466","-109050","27290","69677","11629","38919","270572","99088","171484","1006738","2202330"
"2017-12-01","5490826","2459352","3031474","1136","159432","106441","52991","1129473","70420","11722","4417","500184","177928","313559","76911","270791","28847","73559","12327","41174","274328","106054","168274","1008947","2208839"
"2018-01-01","5418667","2299774","3118893","519","156110","100774","55336","1130358","70757","12392","4402","495557","170460","304229","85001","387503","25108","69062","10294","35403","266202","100588","165613","987559","2188674"
"2018-02-01","5535528","2798499","2737030","725","153630","96168","57462","1131276","70890","12375","4397","496902","179050","314275","81706","-8040","26915","66161","6574","33489","266356","99307","167050","1007724","2209889"
"2018-03-01","5543715","2791098","2752617","715","155894","97348","58546","1132446","71319","12476","4639","497239","181675","319911","80952","-12421","30160","68177","10013","40173","267598","97116","170483","1016655","2220420"
"2018-04-01","5473089","2609145","2863944","525","154205","96403","57802","1133081","72044","12610","4175","501873","193845","319039","85238","77283","29428","68102","10192","39620","270407","103775","166632","1032067","2237192"
"2018-05-01","5603452","2809471","2793981","380","158947","100273","58674","1136334","72181","12807","3965","505539","193890","325610","86167","-25295","29098","77064","10257","39355","284102","112347","171755","1042190","2250705"
"2018-06-01","5677810","2945722","2732088","452","160579","101186","59393","1142334","72977","12878","4231","509450","189199","334485","86345","-99890","31408","71006","11602","43010","276038","107259","168778","1050695","2266006"
"2018-07-01","5554424","2646780","2907644","359","157576","100549","57027","1145702","72835","12999","4454","511176","183977","324697","89540","95056","29206","66762","11120","40326","268947","103014","165933","1037663","2256200"
"2018-08-01","5654394","2685062","2969332","340","156194","100263","55931","1150326","73265","13061","4106","514025","205958","325683","90964","114867","30793","71061","9426","40219","280325","110115","170210","1063172","2286763"
"2018-09-01","5727701","2557001","3170701","350","156402","99921","56481","1155469","73435","13203","4202","516842","207293","339837","87791","297272","30597","67071","9280","39877","278728","112608","166120","1081726","2310631"
"2018-10-01","5716600","2956536","2760064","419","148104","92351","55754","1157635","74042","13347","4306","518202","196164","334570","90117","-110190","32451","77667","9296","41746","291601","117584","174017","1067008","2298686"
"2018-11-01","5903650","3154346","2749303","545","152861","92923","59939","1162558","74623","13465","3987","519639","219747","338562","88275","-165113","36325","73086","12745","49070","291086","113308","177778","1095944","2333125"
"2018-12-01","6084608","3427102","2657506","558","149027","87834","61193","1165628","75325","13661","4697","520015","206166","353069","85866","-255097","35688","75634","11251","46939","291650","113426","178225","1098166","2339120"
"2019-01-01","5822101","2640857","3181244","306","154287","94994","59294","1166730","75358","14097","4320","515119","200565","337098","96772","291378","32018","73497","11436","43454","281760","105052","176708","1071505","2313592"
"2019-02-01","5901786","2692269","3209517","282","156985","99203","57783","1167182","75427","14084","4158","516059","213550","343808","98087","294154","33470","73799","9791","43262","282480","104705","177775","1091941","2334550"
"2019-03-01","6013342","3105462","2907880","296","166587","106514","60074","1169087","75471","14146","4336","516203","221463","355791","96645","-53736","40993","77497","7666","48659","292930","108537","184392","1112236","2356794"
"2019-04-01","5951298","3102989","2848309","283","171652","113017","58635","1172026","75412","14255","4333","520940","211911","363363","87605","-101634","35667","69639","6898","42566","285598","101187","184411","1115085","2362523"
"2019-05-01","6131223","3378872","2752351","249","175255","114560","60694","1179076","75792","14491","3620","523336","230647","361584","93854","-236818","36382","67393","9516","45899","285367","96269","189098","1133926","2388795"
