﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"DESCRIPTION"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_HUGH20221117_C1_S1","12/31/2019 - 11/30/2022","","k","category"
"SAN_HUGH20221117_C2_S1","TerraUSD / USD","","k","category"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets","","date","date"
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C5_S1","Tether","","date","date"
"SAN_HUGH20221117_C5_S2","USD Coin","","date","date"
"SAN_HUGH20221117_C5_S3","Binance USD","","date","date"
"SAN_HUGH20221117_C3_S1","Fiat-referenced cryptoasset market cap (right scale)","","date","date"
"SAN_HUGH20221117_C3_S2","Fiat-referenced cryptoasset market cap / Canadian demand deposit ratio (left scale)","","date","date"
"SAN_HUGH20221117_C3_S3","Fiat-referenced cryptoasset market cap / SPTSX60 market cap ratio (left scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_HUGH20221117_C1_S1","SAN_HUGH20221117_C2_S1"
"2019-07-14","31.97","11.76","24.93","31.15","0.19","","","","","4.75","1.16","0.32"
"2019-07-15","32.00","11.74","24.75","31.32","0.19","","","","","4.76","1.17","0.32"
"2019-07-16","32.02","11.71","24.63","31.44","0.20","","","","","4.80","1.17","0.33"
"2019-07-17","32.01","11.70","24.51","31.58","0.20","","","","","4.82","1.18","0.33"
"2019-07-18","32.04","11.70","24.39","31.68","0.20","","","","","4.89","1.18","0.33"
"2019-07-19","32.08","11.70","24.23","31.79","0.20","","","","","4.87","1.19","0.33"
"2019-07-20","32.07","11.73","24.15","31.86","0.19","","","","","4.88","1.19","0.33"
"2019-07-21","32.12","11.68","24.05","31.95","0.19","","","","","4.89","1.20","0.33"
"2019-07-22","32.14","11.72","23.89","32.05","0.19","","","","","4.89","1.20","0.33"
"2019-07-23","32.17","11.74","23.76","32.13","0.19","","","","","4.87","1.20","0.33"
"2019-07-24","32.16","11.71","23.70","32.23","0.19","","","","","4.86","1.21","0.33"
"2019-07-25","32.15","11.73","23.59","32.34","0.19","","","","","4.90","1.21","0.34"
"2019-07-26","32.07","11.71","23.58","32.46","0.19","","","","","4.89","1.22","0.34"
"2019-07-27","31.99","11.71","23.56","32.56","0.18","","","","","4.90","1.22","0.34"
"2019-07-28","31.86","11.74","23.61","32.61","0.18","","","","","4.90","1.23","0.34"
"2019-07-29","31.78","11.75","23.58","32.72","0.18","","","","","4.91","1.23","0.34"
"2019-07-30","31.76","11.74","23.54","32.78","0.18","","","","","4.92","1.24","0.34"
"2019-07-31","31.71","11.75","23.55","32.82","0.18","","","","","4.93","1.24","0.34"
"2019-08-01","31.67","11.76","23.53","32.87","0.17","","","","","4.93","1.24","0.34"
"2019-08-02","31.55","11.77","23.57","32.94","0.17","","","","","4.93","1.24","0.35"
"2019-08-03","31.49","11.81","23.54","32.98","0.17","","","","","4.94","1.24","0.35"
"2019-08-04","31.49","11.77","23.51","33.05","0.18","","","","","4.93","1.24","0.35"
"2019-08-05","31.55","11.74","23.43","33.09","0.19","","","","","4.96","1.24","0.35"
"2019-08-06","31.65","11.68","23.33","33.15","0.19","","","","","4.96","1.24","0.35"
"2019-08-07","31.72","11.62","23.26","33.21","0.19","","","","","4.94","1.24","0.35"
"2019-08-08","31.66","11.60","23.30","33.25","0.19","","","","","4.94","1.24","0.34"
"2019-08-09","31.60","11.61","23.35","33.25","0.19","","","","","4.93","1.24","0.34"
"2019-08-10","31.61","11.63","23.32","33.24","0.19","","","","","4.92","1.24","0.35"
"2019-08-11","31.56","11.68","23.34","33.22","0.19","","","","","4.92","1.24","0.35"
"2019-08-12","31.49","11.75","23.37","33.19","0.19","","","","","4.93","1.24","0.35"
"2019-08-13","31.53","11.73","23.36","33.19","0.20","","","","","4.91","1.24","0.34"
"2019-08-14","31.56","11.72","23.39","33.13","0.20","","","","","4.90","1.24","0.35"
"2019-08-15","31.60","11.71","23.34","33.15","0.20","","","","","4.89","1.24","0.35"
"2019-08-16","31.76","11.74","23.17","33.14","0.20","","","","","4.91","1.24","0.35"
"2019-08-17","31.80","11.78","23.08","33.14","0.20","","","","","4.91","1.24","0.35"
"2019-08-18","31.73","11.83","23.14","33.10","0.20","","","","","4.91","1.24","0.35"
"2019-08-19","31.76","11.82","23.09","33.13","0.20","","","","","4.93","1.24","0.35"
"2019-08-20","31.75","11.85","23.08","33.12","0.20","","","","","4.92","1.24","0.35"
"2019-08-21","31.77","11.87","22.99","33.16","0.21","","","","","4.90","1.23","0.34"
"2019-08-22","31.72","11.90","23.00","33.18","0.21","","","","","4.93","1.23","0.35"
"2019-08-23","31.73","11.92","22.95","33.17","0.22","","","","","4.95","1.23","0.35"
"2019-08-24","31.76","11.91","22.93","33.19","0.22","","","","","4.94","1.23","0.35"
"2019-08-25","31.76","11.92","22.89","33.21","0.23","","","","","4.95","1.23","0.35"
"2019-08-26","31.76","11.94","22.84","33.23","0.23","","","","","4.94","1.23","0.35"
"2019-08-27","31.78","11.95","22.81","33.23","0.23","","","","","4.93","1.23","0.35"
"2019-08-28","31.78","11.94","22.79","33.25","0.24","","","","","4.92","1.23","0.35"
"2019-08-29","31.74","11.95","22.79","33.28","0.24","","","","","4.88","1.23","0.34"
"2019-08-30","31.67","11.99","22.79","33.31","0.24","","","","","4.93","1.23","0.35"
"2019-08-31","31.54","12.05","22.86","33.30","0.25","","","","","4.94","1.23","0.35"
"2019-09-01","31.41","12.12","22.91","33.31","0.25","","","","","4.94","1.23","0.35"
"2019-09-02","31.38","12.11","22.87","33.39","0.25","","","","","4.94","1.23","0.35"
"2019-09-03","31.33","12.13","22.88","33.41","0.26","","","","","4.94","1.23","0.35"
"2019-09-04","31.24","12.15","22.91","33.45","0.25","","","","","4.95","1.24","0.34"
"2019-09-05","31.09","12.17","23.04","33.44","0.26","","","","","4.97","1.24","0.34"
"2019-09-06","30.97","12.18","23.08","33.51","0.26","","","","","5.00","1.24","0.34"
"2019-09-07","30.82","12.22","23.19","33.50","0.27","","","","","5.01","1.24","0.34"
"2019-09-08","30.66","12.25","23.33","33.47","0.28","","","","","5.04","1.24","0.35"
"2019-09-09","30.57","12.27","23.39","33.49","0.29","","","","","5.03","1.24","0.35"
"2019-09-10","30.49","12.25","23.44","33.52","0.30","","","","","5.02","1.24","0.34"
"2019-09-11","30.42","12.27","23.44","33.57","0.31","","","","","5.03","1.24","0.34"
"2019-09-12","30.36","12.28","23.48","33.57","0.31","","","","","5.04","1.24","0.34"
"2019-09-13","30.30","12.30","23.48","33.60","0.32","","","","","5.04","1.24","0.35"
"2019-09-14","30.14","12.38","23.61","33.55","0.32","","","","","5.04","1.24","0.34"
"2019-09-15","29.92","12.45","23.80","33.52","0.32","","","","","5.05","1.25","0.34"
"2019-09-16","29.79","12.53","23.83","33.51","0.33","","","","","5.05","1.25","0.34"
"2019-09-17","29.64","12.67","23.86","33.49","0.34","","","","","5.03","1.25","0.34"
"2019-09-18","29.40","12.76","24.06","33.44","0.34","","","","","5.03","1.25","0.34"
"2019-09-19","29.23","12.82","24.15","33.46","0.34","","","","","5.01","1.25","0.34"
"2019-09-20","29.07","12.89","24.29","33.40","0.34","","","","","4.99","1.25","0.34"
"2019-09-21","28.97","12.96","24.35","33.37","0.35","","","","","4.99","1.25","0.34"
"2019-09-22","28.87","13.05","24.36","33.37","0.34","","","","","4.99","1.25","0.34"
"2019-09-23","28.76","13.09","24.42","33.39","0.34","","","","","5.00","1.25","0.34"
"2019-09-24","28.67","13.11","24.44","33.43","0.34","","","","","5.01","1.25","0.34"
"2019-09-25","28.57","13.13","24.49","33.48","0.34","","","","","5.01","1.25","0.34"
"2019-09-26","28.54","13.10","24.46","33.56","0.34","","","","","5.05","1.25","0.34"
"2019-09-27","28.47","13.17","24.47","33.55","0.34","","","","","5.06","1.26","0.34"
"2019-09-28","28.43","13.22","24.46","33.55","0.34","","","","","5.08","1.26","0.34"
"2019-09-29","28.40","13.27","24.43","33.56","0.34","","","","","5.08","1.26","0.34"
"2019-09-30","28.43","13.23","24.36","33.64","0.34","","","","","5.06","1.26","0.35"
"2019-10-01","28.42","13.24","24.33","33.67","0.34","","","","","5.06","1.26","0.35"
"2019-10-02","28.33","13.29","24.41","33.63","0.34","","","","","5.07","1.26","0.36"
"2019-10-03","28.22","13.37","24.44","33.63","0.34","","","","","5.10","1.26","0.36"
"2019-10-04","28.10","13.44","24.50","33.63","0.34","","","","","5.13","1.26","0.36"
"2019-10-05","28.04","13.49","24.51","33.63","0.34","","","","","5.12","1.26","0.36"
"2019-10-06","27.91","13.56","24.61","33.59","0.33","","","","","5.14","1.26","0.36"
"2019-10-07","27.91","13.55","24.57","33.64","0.33","","","","","5.13","1.26","0.36"
"2019-10-08","27.94","13.56","24.49","33.68","0.33","","","","","5.12","1.26","0.36"
"2019-10-09","27.93","13.61","24.43","33.71","0.32","","","","","5.12","1.26","0.36"
"2019-10-10","27.93","13.66","24.35","33.75","0.32","","","","","5.11","1.26","0.36"
"2019-10-11","27.99","13.68","24.21","33.81","0.32","","","","","5.14","1.26","0.36"
"2019-10-12","27.92","13.77","24.16","33.84","0.31","","","","","5.14","1.26","0.36"
"2019-10-13","27.90","13.81","24.15","33.84","0.31","","","","","5.11","1.26","0.35"
"2019-10-14","27.92","13.82","24.11","33.84","0.31","","","","","5.12","1.26","0.35"
"2019-10-15","27.91","13.81","24.10","33.87","0.32","","","","","5.11","1.26","0.35"
"2019-10-16","27.90","13.75","24.12","33.91","0.31","","","","","5.11","1.25","0.35"
"2019-10-17","27.97","13.61","24.14","33.96","0.32","","","","","5.12","1.25","0.35"
"2019-10-18","28.07","13.58","24.00","34.04","0.32","","","","","5.11","1.25","0.35"
"2019-10-19","28.10","13.53","23.99","34.06","0.32","0.00","","","","5.12","1.25","0.35"
"2019-10-20","28.14","13.46","23.95","34.14","0.31","0.01","","","","5.12","1.25","0.35"
"2019-10-21","28.18","13.35","23.96","34.19","0.31","0.01","","","","5.11","1.25","0.35"
"2019-10-22","28.25","13.24","23.97","34.22","0.31","0.01","","","","5.11","1.25","0.35"
"2019-10-23","28.27","13.18","23.92","34.30","0.31","0.01","","","","5.11","1.25","0.35"
"2019-10-24","28.24","13.15","23.88","34.40","0.31","0.01","","","","5.12","1.25","0.35"
"2019-10-25","28.28","13.02","23.82","34.56","0.31","0.01","","","","5.13","1.25","0.35"
"2019-10-26","28.48","12.80","23.61","34.80","0.30","0.01","","","","5.13","1.25","0.35"
"2019-10-27","28.56","12.60","23.58","34.95","0.30","0.01","","","","5.12","1.25","0.35"
"2019-10-28","28.61","12.42","23.58","35.08","0.30","0.01","","","","5.12","1.25","0.35"
"2019-10-29","28.66","12.29","23.59","35.15","0.30","0.01","","","","5.11","1.25","0.35"
"2019-10-30","28.71","12.24","23.59","35.15","0.30","0.01","","","","5.11","1.25","0.35"
"2019-10-31","28.83","12.14","23.53","35.19","0.30","0.01","","","","5.11","1.25","0.35"
"2019-11-01","28.90","12.09","23.50","35.20","0.30","0.01","","","","5.10","1.25","0.35"
"2019-11-02","28.94","12.03","23.55","35.17","0.30","0.01","","","","5.10","1.25","0.35"
"2019-11-03","28.96","12.00","23.58","35.16","0.30","0.01","","","","5.10","1.25","0.35"
"2019-11-04","28.99","11.96","23.56","35.17","0.30","0.01","","","","5.08","1.25","0.34"
"2019-11-05","29.01","11.91","23.62","35.14","0.30","0.01","","","","5.08","1.25","0.34"
"2019-11-06","28.98","11.91","23.66","35.14","0.30","0.01","","","","5.09","1.25","0.34"
"2019-11-07","28.97","11.85","23.73","35.14","0.30","0.01","","","","5.09","1.25","0.34"
"2019-11-08","28.98","11.77","23.80","35.14","0.30","0.01","","","","5.07","1.24","0.34"
"2019-11-09","28.97","11.72","23.89","35.11","0.30","0.01","","","","5.06","1.24","0.34"
"2019-11-10","28.91","11.66","24.08","35.04","0.30","0.01","","","","5.07","1.24","0.34"
"2019-11-11","28.92","11.58","24.16","35.03","0.30","0.01","","","","5.06","1.24","0.34"
"2019-11-12","28.92","11.51","24.24","35.01","0.30","0.01","","","","5.06","1.24","0.34"
"2019-11-13","28.91","11.47","24.33","34.97","0.30","0.01","","","","5.06","1.24","0.34"
"2019-11-14","28.95","11.43","24.36","34.94","0.30","0.01","","","","5.06","1.24","0.34"
"2019-11-15","28.99","11.40","24.38","34.93","0.29","0.01","","","","5.05","1.24","0.34"
"2019-11-16","29.02","11.38","24.41","34.89","0.29","0.01","","","","5.05","1.24","0.34"
"2019-11-17","29.06","11.33","24.47","34.83","0.30","0.01","","","","5.07","1.24","0.34"
"2019-11-18","29.11","11.28","24.50","34.79","0.31","0.01","","","","5.07","1.24","0.34"
"2019-11-19","29.15","11.24","24.57","34.72","0.31","0.01","","","","5.07","1.24","0.34"
"2019-11-20","29.21","11.20","24.60","34.66","0.31","0.01","","","","5.06","1.23","0.34"
"2019-11-21","29.21","11.17","24.65","34.64","0.31","0.01","","","","5.03","1.23","0.34"
"2019-11-22","29.32","11.12","24.62","34.61","0.31","0.01","","","","5.03","1.23","0.34"
"2019-11-23","29.35","11.10","24.70","34.52","0.32","0.01","","","","5.03","1.23","0.34"
"2019-11-24","29.55","11.06","24.83","34.24","0.32","0.01","","","","5.07","1.23","0.34"
"2019-11-25","29.75","11.03","25.19","33.70","0.32","0.01","","","","5.03","1.23","0.34"
"2019-11-26","29.77","11.08","25.27","33.54","0.32","0.01","","","","5.06","1.23","0.34"
"2019-11-27","29.78","11.12","25.35","33.41","0.33","0.01","","","","5.06","1.23","0.34"
"2019-11-28","29.79","11.14","25.44","33.29","0.33","0.01","","","","5.07","1.23","0.34"
"2019-11-29","29.77","11.13","25.55","33.20","0.34","0.01","","","","5.04","1.23","0.34"
"2019-11-30","29.71","11.13","25.71","33.09","0.34","0.01","","","","5.05","1.23","0.34"
"2019-12-01","29.69","11.12","25.80","33.04","0.34","0.01","","","","5.03","1.23","0.34"
"2019-12-02","29.66","11.12","25.87","33.00","0.34","0.01","","","","5.04","1.23","0.34"
"2019-12-03","29.64","11.10","25.97","32.93","0.34","0.01","","","","5.05","1.22","0.34"
"2019-12-04","29.65","11.06","26.03","32.90","0.34","0.01","","","","5.07","1.22","0.34"
"2019-12-05","29.69","11.05","26.01","32.88","0.35","0.01","","","","5.07","1.22","0.34"
"2019-12-06","29.79","11.01","26.01","32.82","0.35","0.01","","","","5.08","1.22","0.34"
"2019-12-07","29.87","11.01","26.01","32.74","0.36","0.01","","","","5.08","1.22","0.34"
"2019-12-08","29.89","11.04","26.03","32.65","0.37","0.01","","","","5.09","1.22","0.34"
"2019-12-09","29.96","11.04","25.96","32.65","0.38","0.01","","","","5.07","1.22","0.34"
"2019-12-10","30.06","11.03","25.89","32.63","0.39","0.01","","","","5.09","1.22","0.34"
"2019-12-11","30.06","11.05","25.86","32.63","0.39","0.01","","","","5.11","1.22","0.34"
"2019-12-12","30.09","11.09","25.79","32.63","0.39","0.01","","","","5.12","1.22","0.34"
"2019-12-13","30.12","11.11","25.72","32.65","0.39","0.01","","","","5.11","1.22","0.34"
"2019-12-14","30.15","11.12","25.68","32.65","0.39","0.01","","","","5.11","1.22","0.34"
"2019-12-15","30.14","11.12","25.70","32.63","0.40","0.01","","","","5.10","1.22","0.34"
"2019-12-16","30.14","11.16","25.60","32.69","0.40","0.01","","","","5.11","1.22","0.34"
"2019-12-17","30.09","11.15","25.54","32.81","0.39","0.01","","","","5.12","1.22","0.34"
"2019-12-18","30.12","11.18","25.40","32.89","0.40","0.01","","","","5.11","1.21","0.34"
"2019-12-19","30.16","11.20","25.24","33.00","0.40","0.01","","","","5.13","1.21","0.34"
"2019-12-20","30.15","11.20","25.10","33.14","0.40","0.01","","","","5.17","1.21","0.34"
"2019-12-21","30.21","11.23","24.95","33.20","0.40","0.01","","","","5.16","1.21","0.34"
"2019-12-22","30.18","11.28","24.94","33.18","0.41","0.01","","","","5.18","1.21","0.34"
"2019-12-23","30.31","11.27","24.68","33.31","0.41","0.01","","","","5.16","1.21","0.34"
"2019-12-24","30.14","11.33","24.54","33.57","0.41","0.01","","","","5.18","1.21","0.34"
"2019-12-25","29.84","11.50","24.24","34.00","0.42","0.01","","","","5.17","1.21","0.34"
"2019-12-26","29.84","11.53","24.10","34.10","0.42","0.01","","","","5.16","1.21","0.34"
"2019-12-27","29.89","11.54","23.97","34.17","0.41","0.01","","","","5.16","1.21","0.34"
"2019-12-28","29.91","11.53","23.87","34.27","0.41","0.01","","","","5.15","1.21","0.34"
"2019-12-29","29.92","11.59","23.73","34.34","0.41","0.01","","","","5.18","1.21","0.34"
"2019-12-30","29.93","11.65","23.57","34.42","0.42","0.01","","","","5.16","1.21","0.34"
"2019-12-31","29.96","11.70","23.44","34.47","0.42","0.01","","","","5.15","1.21","0.34"
"2020-01-01","29.98","11.75","23.31","34.53","0.42","0.01","93.16","96.39","","5.13","1.21","0.34"
"2020-01-02","30.04","11.75","23.14","34.64","0.42","0.01","93.04","96.42","","5.12","1.22","0.34"
"2020-01-03","30.10","11.77","22.98","34.72","0.42","0.01","92.92","96.43","","5.14","1.22","0.34"
"2020-01-04","30.06","11.80","22.99","34.72","0.42","0.01","93.07","96.43","","5.18","1.23","0.34"
"2020-01-05","29.99","11.79","23.00","34.78","0.42","0.01","92.94","96.39","","5.19","1.23","0.34"
"2020-01-06","29.91","11.77","23.02","34.87","0.42","0.01","93.13","96.39","","5.25","1.24","0.34"
"2020-01-07","29.96","11.68","22.95","34.98","0.42","0.01","93.20","96.30","","5.69","1.24","0.37"
"2020-01-08","30.05","11.59","22.86","35.08","0.41","0.01","93.12","96.25","","5.65","1.25","0.37"
"2020-01-09","30.07","11.53","22.80","35.18","0.41","0.01","93.05","96.19","","5.63","1.25","0.37"
"2020-01-10","30.11","11.43","22.81","35.23","0.41","0.01","93.14","96.02","","5.62","1.26","0.37"
"2020-01-11","30.07","11.37","22.87","35.28","0.40","0.01","93.13","96.03","","5.60","1.26","0.37"
"2020-01-12","30.04","11.31","22.95","35.29","0.40","0.01","93.03","96.00","","5.61","1.27","0.37"
"2020-01-13","30.02","11.28","22.97","35.32","0.41","0.01","93.04","95.97","","5.61","1.27","0.37"
"2020-01-14","29.90","11.19","23.11","35.38","0.40","0.01","92.90","95.82","","5.59","1.27","0.36"
"2020-01-15","29.78","11.09","23.42","35.31","0.39","0.01","92.90","95.94","","5.58","1.28","0.36"
"2020-01-16","29.64","11.10","23.61","35.25","0.39","0.01","93.04","95.96","","5.58","1.28","0.36"
"2020-01-17","29.44","11.07","23.88","35.22","0.39","0.01","92.99","95.84","","5.57","1.29","0.36"
"2020-01-18","29.21","11.11","24.11","35.18","0.38","0.01","92.94","95.79","","5.58","1.29","0.36"
"2020-01-19","29.12","11.12","24.23","35.13","0.38","0.01","93.14","95.74","","5.58","1.30","0.36"
"2020-01-20","29.02","11.12","24.38","35.09","0.38","0.01","93.32","95.88","","5.57","1.30","0.36"
"2020-01-21","28.92","11.09","24.52","35.08","0.38","0.01","93.48","95.99","","5.55","1.31","0.36"
"2020-01-22","28.77","11.09","24.71","35.04","0.38","0.01","93.50","96.33","","5.67","1.31","0.36"
"2020-01-23","28.69","11.11","24.78","35.03","0.38","0.01","93.61","96.19","","5.67","1.32","0.36"
"2020-01-24","28.53","11.09","24.95","35.04","0.37","0.01","93.59","96.15","","5.67","1.32","0.36"
"2020-01-25","28.42","11.08","25.11","35.01","0.38","0.01","93.60","96.11","","5.67","1.33","0.37"
"2020-01-26","28.30","11.07","25.26","34.98","0.38","0.01","93.61","96.04","","5.67","1.33","0.37"
"2020-01-27","28.20","11.05","25.39","34.97","0.38","0.01","93.62","96.03","","5.68","1.34","0.37"
"2020-01-28","28.14","10.94","25.52","35.01","0.38","0.01","93.68","96.09","","5.68","1.34","0.37"
"2020-01-29","28.03","10.82","25.72","35.05","0.37","0.02","93.65","96.20","","5.69","1.35","0.37"
"2020-01-30","27.90","10.75","25.90","35.08","0.37","0.02","93.58","96.64","","5.69","1.35","0.37"
"2020-01-31","27.78","10.69","26.05","35.10","0.36","0.02","93.58","96.63","","5.69","1.36","0.37"
"2020-02-01","27.65","10.69","26.20","35.08","0.36","0.02","93.56","96.68","","5.69","1.36","0.37"
"2020-02-02","27.51","10.72","26.34","35.05","0.36","0.02","93.55","96.70","","5.69","1.36","0.37"
"2020-02-03","27.47","10.71","26.37","35.08","0.35","0.02","93.31","96.66","","5.68","1.36","0.37"
"2020-02-04","27.46","10.71","26.41","35.06","0.35","0.02","93.21","96.67","","5.69","1.36","0.37"
"2020-02-05","27.40","10.72","26.49","35.03","0.35","0.02","93.14","96.53","","5.68","1.36","0.37"
"2020-02-06","27.28","10.79","26.61","34.96","0.34","0.02","92.85","96.59","","5.67","1.36","0.36"
"2020-02-07","27.11","10.90","26.76","34.86","0.35","0.02","92.78","96.49","","5.67","1.36","0.37"
"2020-02-08","26.98","11.00","26.88","34.77","0.35","0.02","92.76","96.51","","5.67","1.37","0.37"
"2020-02-09","26.89","11.05","26.98","34.70","0.36","0.02","92.57","96.52","","5.69","1.37","0.37"
"2020-02-10","26.85","11.07","27.04","34.65","0.36","0.02","92.41","96.41","","5.68","1.37","0.37"
"2020-02-11","26.84","11.13","27.02","34.62","0.37","0.02","92.18","96.34","","5.66","1.37","0.36"
"2020-02-12","26.75","11.30","27.00","34.55","0.37","0.02","91.71","96.56","","5.69","1.37","0.36"
"2020-02-13","26.69","11.47","26.97","34.47","0.38","0.02","91.57","96.39","","5.68","1.37","0.36"
"2020-02-14","26.66","11.66","26.80","34.47","0.39","0.03","90.93","96.43","","5.68","1.37","0.36"
"2020-02-15","26.64","11.78","26.70","34.46","0.39","0.03","90.42","96.35","","5.68","1.37","0.36"
"2020-02-16","26.57","11.92","26.62","34.46","0.40","0.03","90.44","96.32","","5.68","1.37","0.36"
"2020-02-17","26.55","12.03","26.51","34.47","0.41","0.03","90.98","96.28","","5.68","1.38","0.36"
"2020-02-18","26.53","12.19","26.37","34.47","0.41","0.03","90.95","96.47","","5.67","1.38","0.36"
"2020-02-19","26.62","12.29","26.19","34.45","0.42","0.03","90.91","96.42","","5.68","1.38","0.36"
"2020-02-20","26.62","12.38","26.13","34.41","0.43","0.03","90.47","96.45","","5.68","1.38","0.36"
"2020-02-21","26.67","12.49","26.05","34.33","0.44","0.03","90.89","96.39","","5.69","1.38","0.36"
"2020-02-22","26.71","12.55","26.02","34.25","0.45","0.03","90.98","96.37","","5.72","1.38","0.36"
"2020-02-23","26.80","12.62","25.91","34.18","0.46","0.03","90.60","96.35","","5.72","1.38","0.37"
"2020-02-24","26.86","12.69","25.76","34.20","0.47","0.03","90.71","96.33","","5.72","1.38","0.37"
"2020-02-25","26.87","12.77","25.63","34.22","0.48","0.03","90.40","96.37","","5.70","1.38","0.38"
"2020-02-26","26.85","12.87","25.47","34.28","0.49","0.03","90.16","96.24","","5.70","1.39","0.38"
"2020-02-27","26.81","13.04","25.31","34.30","0.49","0.04","90.02","96.26","","5.71","1.39","0.39"
"2020-02-28","26.87","13.19","25.11","34.30","0.50","0.04","89.59","96.27","","5.73","1.39","0.40"
"2020-02-29","26.90","13.30","24.97","34.28","0.52","0.04","89.51","96.27","","5.73","1.39","0.40"
"2020-03-01","26.94","13.39","24.83","34.27","0.53","0.04","89.35","96.17","","5.73","1.40","0.40"
"2020-03-02","26.84","13.35","24.87","34.37","0.53","0.04","89.18","96.33","","5.72","1.42","0.39"
"2020-03-03","26.75","13.29","25.23","34.15","0.54","0.04","88.90","96.40","","5.74","1.44","0.40"
"2020-03-04","26.69","13.31","25.25","34.17","0.54","0.04","88.85","96.52","","5.75","1.45","0.39"
"2020-03-05","26.71","13.35","25.16","34.19","0.55","0.04","89.10","96.27","","5.75","1.47","0.40"
"2020-03-06","26.79","13.42","24.98","34.21","0.57","0.04","88.95","96.42","","5.76","1.48","0.41"
"2020-03-07","26.79","13.51","24.84","34.24","0.58","0.04","88.63","96.41","","5.77","1.50","0.43"
"2020-03-08","26.78","13.55","24.70","34.32","0.60","0.04","88.69","96.36","","5.78","1.52","0.45"
"2020-03-09","26.81","13.58","24.50","34.46","0.60","0.05","88.51","96.42","","5.77","1.53","0.47"
"2020-03-10","26.89","13.63","24.29","34.53","0.62","0.05","88.47","96.34","92.48","5.76","1.55","0.45"
"2020-03-11","26.96","13.68","24.08","34.60","0.63","0.05","88.87","96.28","87.82","5.78","1.56","0.47"
"2020-03-12","27.01","13.64","23.88","34.78","0.64","0.05","87.17","95.67","87.99","5.78","1.58","0.55"
"2020-03-13","27.16","13.45","23.64","35.07","0.63","0.05","86.99","95.87","89.63","5.85","1.59","0.50"
"2020-03-14","27.24","13.35","23.50","35.22","0.64","0.05","86.52","95.82","82.46","5.88","1.61","0.52"
"2020-03-15","27.31","13.26","23.41","35.33","0.64","0.06","86.57","95.88","83.53","5.90","1.63","0.55"
"2020-03-16","27.47","13.15","23.20","35.49","0.64","0.06","85.18","95.26","90.32","5.96","1.64","0.57"
"2020-03-17","27.68","13.02","22.99","35.61","0.64","0.06","84.33","95.14","88.40","5.84","1.66","0.55"
"2020-03-18","27.88","12.90","22.81","35.71","0.64","0.06","83.01","94.98","83.94","5.91","1.67","0.61"
"2020-03-19","28.01","12.71","22.71","35.86","0.65","0.06","83.52","95.11","87.44","5.95","1.69","0.59"
"2020-03-20","28.04","12.56","22.60","36.08","0.65","0.06","83.29","94.88","83.74","5.98","1.71","0.60"
"2020-03-21","28.17","12.44","22.44","36.23","0.65","0.07","83.68","95.21","73.26","6.03","1.72","0.62"
"2020-03-22","28.25","12.30","22.34","36.38","0.65","0.07","83.30","95.08","79.57","6.04","1.74","0.63"
"2020-03-23","28.35","12.18","22.20","36.56","0.64","0.07","84.02","94.98","90.15","6.03","1.75","0.65"
"2020-03-24","28.46","12.05","22.05","36.73","0.63","0.07","84.08","95.16","85.67","6.08","1.77","0.58"
"2020-03-25","28.60","11.93","21.94","36.83","0.63","0.07","83.73","95.13","81.46","6.11","1.78","0.55"
"2020-03-26","28.73","11.81","21.86","36.90","0.63","0.07","83.69","94.99","82.67","6.11","1.80","0.53"
"2020-03-27","28.89","11.68","21.81","36.92","0.64","0.07","82.77","95.05","81.44","6.12","1.82","0.56"
"2020-03-28","29.00","11.51","21.81","36.98","0.64","0.07","82.28","95.07","74.09","6.10","1.83","0.56"
"2020-03-29","29.05","11.38","21.83","37.02","0.64","0.07","81.98","95.14","74.25","6.10","1.85","0.55"
"2020-03-30","29.16","11.26","21.77","37.10","0.64","0.07","82.18","95.10","84.71","6.08","1.86","0.55"
"2020-03-31","29.26","11.16","21.71","37.15","0.64","0.07","81.78","94.96","82.94","7.58","1.88","0.66"
"2020-04-01","29.57","11.12","21.41","37.18","0.65","0.07","83.15","94.92","83.93","7.68","1.88","0.70"
"2020-04-02","29.86","11.09","20.77","37.56","0.65","0.08","85.67","94.98","78.00","7.68","1.88","0.69"
"2020-04-03","30.05","11.04","20.56","37.61","0.66","0.08","86.42","95.11","80.68","7.68","1.88","0.70"
"2020-04-04","30.12","10.98","20.50","37.66","0.66","0.08","86.30","95.04","71.64","7.69","1.88","0.69"
